owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T00:30:00Z,29.1870,-90.6093,87.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T00:45:00Z,29.1870,-90.6093,87.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:00:00Z,29.1870,-90.6093,87.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:15:00Z,29.1870,-90.6093,86.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:30:00Z,29.1870,-90.6093,86.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:45:00Z,29.1870,-90.6093,87.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:00:00Z,29.1870,-90.6093,86.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:15:00Z,29.1870,-90.6093,87.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:30:00Z,29.1870,-90.6093,88.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:45:00Z,29.1870,-90.6093,89.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:00:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:15:00Z,29.1870,-90.6093,91.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:30:00Z,29.1870,-90.6093,91.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:45:00Z,29.1870,-90.6093,92.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:00:00Z,29.1870,-90.6093,92.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:15:00Z,29.1870,-90.6093,92.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:30:00Z,29.1870,-90.6093,92.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:45:00Z,29.1870,-90.6093,92.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:00:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:15:00Z,29.1870,-90.6093,92.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:30:00Z,29.1870,-90.6093,92.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:45:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:00:00Z,29.1870,-90.6093,92.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:15:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:30:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:45:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:00:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:15:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:30:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:45:00Z,29.1870,-90.6093,92.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:00:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:15:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:30:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:45:00Z,29.1870,-90.6093,92.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:00:00Z,29.1870,-90.6093,92.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:15:00Z,29.1870,-90.6093,92.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:30:00Z,29.1870,-90.6093,92.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:45:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:00:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:15:00Z,29.1870,-90.6093,92.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:30:00Z,29.1870,-90.6093,92.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:45:00Z,29.1870,-90.6093,85.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:00:00Z,29.1870,-90.6093,84.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:15:00Z,29.1870,-90.6093,82.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:30:00Z,29.1870,-90.6093,80.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:45:00Z,29.1870,-90.6093,81.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:00:00Z,29.1870,-90.6093,82.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:15:00Z,29.1870,-90.6093,83.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:30:00Z,29.1870,-90.6093,83.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:45:00Z,29.1870,-90.6093,82.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:00:00Z,29.1870,-90.6093,81.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:15:00Z,29.1870,-90.6093,82.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:30:00Z,29.1870,-90.6093,83.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:45:00Z,29.1870,-90.6093,84.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:00:00Z,29.1870,-90.6093,84.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:15:00Z,29.1870,-90.6093,86.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:30:00Z,29.1870,-90.6093,85.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:45:00Z,29.1870,-90.6093,85.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T17:30:00Z,29.1870,-90.6093,66.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T17:45:00Z,29.1870,-90.6093,63.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:00:00Z,29.1870,-90.6093,66.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:15:00Z,29.1870,-90.6093,67.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:30:00Z,29.1870,-90.6093,66.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:45:00Z,29.1870,-90.6093,68.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:00:00Z,29.1870,-90.6093,65.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:15:00Z,29.1870,-90.6093,68.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:30:00Z,29.1870,-90.6093,66.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:45:00Z,29.1870,-90.6093,66.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:00:00Z,29.1870,-90.6093,66.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:15:00Z,29.1870,-90.6093,70.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:30:00Z,29.1870,-90.6093,66.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:45:00Z,29.1870,-90.6093,63.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:00:00Z,29.1870,-90.6093,67.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:15:00Z,29.1870,-90.6093,67.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:30:00Z,29.1870,-90.6093,61.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:45:00Z,29.1870,-90.6093,60.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:00:00Z,29.1870,-90.6093,60.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:15:00Z,29.1870,-90.6093,61.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:30:00Z,29.1870,-90.6093,63.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:45:00Z,29.1870,-90.6093,61.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:00:00Z,29.1870,-90.6093,59.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:15:00Z,29.1870,-90.6093,60.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:30:00Z,29.1870,-90.6093,60.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:45:00Z,29.1870,-90.6093,60.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:00:00Z,29.1870,-90.6093,59.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:15:00Z,29.1870,-90.6093,62.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:30:00Z,29.1870,-90.6093,58.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:45:00Z,29.1870,-90.6093,62.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:00:00Z,29.1870,-90.6093,59.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:15:00Z,29.1870,-90.6093,59.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:30:00Z,29.1870,-90.6093,59.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:45:00Z,29.1870,-90.6093,58.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:00:00Z,29.1870,-90.6093,57.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:15:00Z,29.1870,-90.6093,57.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:30:00Z,29.1870,-90.6093,60.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:45:00Z,29.1870,-90.6093,59.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:00:00Z,29.1870,-90.6093,58.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:15:00Z,29.1870,-90.6093,61.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:30:00Z,29.1870,-90.6093,58.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:45:00Z,29.1870,-90.6093,61.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:00:00Z,29.1870,-90.6093,75.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:15:00Z,29.1870,-90.6093,71.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:30:00Z,29.1870,-90.6093,73.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:45:00Z,29.1870,-90.6093,75.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:00:00Z,29.1870,-90.6093,77.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:15:00Z,29.1870,-90.6093,77.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:30:00Z,29.1870,-90.6093,79.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:45:00Z,29.1870,-90.6093,79.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:00:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:15:00Z,29.1870,-90.6093,82.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:30:00Z,29.1870,-90.6093,79.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:45:00Z,29.1870,-90.6093,83.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:00:00Z,29.1870,-90.6093,79.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:15:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:30:00Z,29.1870,-90.6093,78.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:45:00Z,29.1870,-90.6093,78.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:00:00Z,29.1870,-90.6093,76.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:15:00Z,29.1870,-90.6093,76.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:30:00Z,29.1870,-90.6093,79.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:45:00Z,29.1870,-90.6093,80.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:00:00Z,29.1870,-90.6093,83.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:15:00Z,29.1870,-90.6093,82.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:30:00Z,29.1870,-90.6093,82.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:45:00Z,29.1870,-90.6093,78.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:00:00Z,29.1870,-90.6093,80.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:15:00Z,29.1870,-90.6093,80.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:30:00Z,29.1870,-90.6093,76.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:45:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:00:00Z,29.1870,-90.6093,77.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:15:00Z,29.1870,-90.6093,78.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:30:00Z,29.1870,-90.6093,77.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:45:00Z,29.1870,-90.6093,78.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:00:00Z,29.1870,-90.6093,74.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:15:00Z,29.1870,-90.6093,74.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:30:00Z,29.1870,-90.6093,73.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:45:00Z,29.1870,-90.6093,72.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:00:00Z,29.1870,-90.6093,77.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:15:00Z,29.1870,-90.6093,76.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:30:00Z,29.1870,-90.6093,75.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:45:00Z,29.1870,-90.6093,79.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:00:00Z,29.1870,-90.6093,74.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:15:00Z,29.1870,-90.6093,77.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:30:00Z,29.1870,-90.6093,73.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:45:00Z,29.1870,-90.6093,70.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:00:00Z,29.1870,-90.6093,69.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:15:00Z,29.1870,-90.6093,73.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:30:00Z,29.1870,-90.6093,73.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:45:00Z,29.1870,-90.6093,71.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:00:00Z,29.1870,-90.6093,71.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:15:00Z,29.1870,-90.6093,66.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:30:00Z,29.1870,-90.6093,66.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:45:00Z,29.1870,-90.6093,61.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:00:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:15:00Z,29.1870,-90.6093,54.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:30:00Z,29.1870,-90.6093,52.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:45:00Z,29.1870,-90.6093,50.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:00:00Z,29.1870,-90.6093,51.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:15:00Z,29.1870,-90.6093,50.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:30:00Z,29.1870,-90.6093,54.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:45:00Z,29.1870,-90.6093,53.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:00:00Z,29.1870,-90.6093,47.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:15:00Z,29.1870,-90.6093,43.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:30:00Z,29.1870,-90.6093,47.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:45:00Z,29.1870,-90.6093,43.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:00:00Z,29.1870,-90.6093,44.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:15:00Z,29.1870,-90.6093,45.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:30:00Z,29.1870,-90.6093,44.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:45:00Z,29.1870,-90.6093,49.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:00:00Z,29.1870,-90.6093,45.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:15:00Z,29.1870,-90.6093,41.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:30:00Z,29.1870,-90.6093,43.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:45:00Z,29.1870,-90.6093,43.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:00:00Z,29.1870,-90.6093,42.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:15:00Z,29.1870,-90.6093,43.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:30:00Z,29.1870,-90.6093,41.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:45:00Z,29.1870,-90.6093,44.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:00:00Z,29.1870,-90.6093,47.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:15:00Z,29.1870,-90.6093,45.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:30:00Z,29.1870,-90.6093,45.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:45:00Z,29.1870,-90.6093,39.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:00:00Z,29.1870,-90.6093,40.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:15:00Z,29.1870,-90.6093,43.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:30:00Z,29.1870,-90.6093,44.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:45:00Z,29.1870,-90.6093,41.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:00:00Z,29.1870,-90.6093,45.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:15:00Z,29.1870,-90.6093,45.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:30:00Z,29.1870,-90.6093,39.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:45:00Z,29.1870,-90.6093,40.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:00:00Z,29.1870,-90.6093,41.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:15:00Z,29.1870,-90.6093,45.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:30:00Z,29.1870,-90.6093,43.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:45:00Z,29.1870,-90.6093,51.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:00:00Z,29.1870,-90.6093,54.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:15:00Z,29.1870,-90.6093,57.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:30:00Z,29.1870,-90.6093,57.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:45:00Z,29.1870,-90.6093,57.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:00:00Z,29.1870,-90.6093,53.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:15:00Z,29.1870,-90.6093,52.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:30:00Z,29.1870,-90.6093,51.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:45:00Z,29.1870,-90.6093,50.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:00:00Z,29.1870,-90.6093,51.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:15:00Z,29.1870,-90.6093,50.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:30:00Z,29.1870,-90.6093,49.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:45:00Z,29.1870,-90.6093,52.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:00:00Z,29.1870,-90.6093,51.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:15:00Z,29.1870,-90.6093,55.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:30:00Z,29.1870,-90.6093,57.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:45:00Z,29.1870,-90.6093,52.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:00:00Z,29.1870,-90.6093,51.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:15:00Z,29.1870,-90.6093,57.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:30:00Z,29.1870,-90.6093,53.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:45:00Z,29.1870,-90.6093,47.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:00:00Z,29.1870,-90.6093,41.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:15:00Z,29.1870,-90.6093,46.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:30:00Z,29.1870,-90.6093,44.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:45:00Z,29.1870,-90.6093,46.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:00:00Z,29.1870,-90.6093,47.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:15:00Z,29.1870,-90.6093,45.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:30:00Z,29.1870,-90.6093,49.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:45:00Z,29.1870,-90.6093,48.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:00:00Z,29.1870,-90.6093,52.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:15:00Z,29.1870,-90.6093,51.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:30:00Z,29.1870,-90.6093,46.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:45:00Z,29.1870,-90.6093,47.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:00:00Z,29.1870,-90.6093,54.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:15:00Z,29.1870,-90.6093,55.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:30:00Z,29.1870,-90.6093,56.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:45:00Z,29.1870,-90.6093,55.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:00:00Z,29.1870,-90.6093,54.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:15:00Z,29.1870,-90.6093,49.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:30:00Z,29.1870,-90.6093,48.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:45:00Z,29.1870,-90.6093,48.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:00:00Z,29.1870,-90.6093,51.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:15:00Z,29.1870,-90.6093,50.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:30:00Z,29.1870,-90.6093,53.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:45:00Z,29.1870,-90.6093,48.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:00:00Z,29.1870,-90.6093,52.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:15:00Z,29.1870,-90.6093,47.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:30:00Z,29.1870,-90.6093,50.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:45:00Z,29.1870,-90.6093,51.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:00:00Z,29.1870,-90.6093,43.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:15:00Z,29.1870,-90.6093,42.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:30:00Z,29.1870,-90.6093,50.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:45:00Z,29.1870,-90.6093,49.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:00:00Z,29.1870,-90.6093,51.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:15:00Z,29.1870,-90.6093,46.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:30:00Z,29.1870,-90.6093,44.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:45:00Z,29.1870,-90.6093,49.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:00:00Z,29.1870,-90.6093,44.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:15:00Z,29.1870,-90.6093,45.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:30:00Z,29.1870,-90.6093,42.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:45:00Z,29.1870,-90.6093,45.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:00:00Z,29.1870,-90.6093,44.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:15:00Z,29.1870,-90.6093,45.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:30:00Z,29.1870,-90.6093,43.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:45:00Z,29.1870,-90.6093,48.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:00:00Z,29.1870,-90.6093,43.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:15:00Z,29.1870,-90.6093,45.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:30:00Z,29.1870,-90.6093,42.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:45:00Z,29.1870,-90.6093,42.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:00:00Z,29.1870,-90.6093,46.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:15:00Z,29.1870,-90.6093,48.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:30:00Z,29.1870,-90.6093,50.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:45:00Z,29.1870,-90.6093,49.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T21:00:00Z,29.1870,-90.6093,52.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T21:15:00Z,29.1870,-90.6093,48.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T21:30:00Z,29.1870,-90.6093,50.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T21:45:00Z,29.1870,-90.6093,47.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T22:00:00Z,29.1870,-90.6093,51.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T22:15:00Z,29.1870,-90.6093,49.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T22:30:00Z,29.1870,-90.6093,53.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T22:45:00Z,29.1870,-90.6093,47.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T23:00:00Z,29.1870,-90.6093,48.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T23:15:00Z,29.1870,-90.6093,49.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T23:30:00Z,29.1870,-90.6093,51.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T23:45:00Z,29.1870,-90.6093,48.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-07T00:00:00Z,29.1870,-90.6093,52.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-07T00:15:00Z,29.1870,-90.6093,51.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-07T00:30:00Z,29.1870,-90.6093,51.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-07T00:45:00Z,29.1870,-90.6093,49.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-07T01:00:00Z,29.1870,-90.6093,53.8,1111122 