owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T00:00:00Z,26.4679,-82.0631,2.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T01:00:00Z,26.4679,-82.0631,2.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T02:00:00Z,26.4679,-82.0631,2.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T03:00:00Z,26.4679,-82.0631,1.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T04:00:00Z,26.4679,-82.0631,1.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T05:00:00Z,26.4679,-82.0631,1.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T06:00:00Z,26.4679,-82.0631,1.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T07:00:00Z,26.4679,-82.0631,1.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T08:00:00Z,26.4679,-82.0631,1.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T09:00:00Z,26.4679,-82.0631,1.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T10:00:00Z,26.4679,-82.0631,1.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T11:00:00Z,26.4679,-82.0631,1.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T12:00:00Z,26.4679,-82.0631,1.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T13:00:00Z,26.4679,-82.0631,0.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T14:00:00Z,26.4679,-82.0631,0.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T15:00:00Z,26.4679,-82.0631,1.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T16:00:00Z,26.4679,-82.0631,1.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T17:00:00Z,26.4679,-82.0631,1.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T18:00:00Z,26.4679,-82.0631,1.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T19:00:00Z,26.4679,-82.0631,1.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T20:00:00Z,26.4679,-82.0631,1.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T21:00:00Z,26.4679,-82.0631,1.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T22:00:00Z,26.4679,-82.0631,1.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-01T23:00:00Z,26.4679,-82.0631,1.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T00:00:00Z,26.4679,-82.0631,1.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T01:00:00Z,26.4679,-82.0631,2.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T02:00:00Z,26.4679,-82.0631,1.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T03:00:00Z,26.4679,-82.0631,1.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T04:00:00Z,26.4679,-82.0631,1.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T05:00:00Z,26.4679,-82.0631,1.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T06:00:00Z,26.4679,-82.0631,1.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T07:00:00Z,26.4679,-82.0631,1.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T08:00:00Z,26.4679,-82.0631,1.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T09:00:00Z,26.4679,-82.0631,1.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T10:00:00Z,26.4679,-82.0631,1.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T11:00:00Z,26.4679,-82.0631,1.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T12:00:00Z,26.4679,-82.0631,1.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T13:00:00Z,26.4679,-82.0631,1.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T14:00:00Z,26.4679,-82.0631,1.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T15:00:00Z,26.4679,-82.0631,1.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T16:00:00Z,26.4679,-82.0631,1.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T17:00:00Z,26.4679,-82.0631,1.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T18:00:00Z,26.4679,-82.0631,1.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T19:00:00Z,26.4679,-82.0631,1.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T20:00:00Z,26.4679,-82.0631,1.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T21:00:00Z,26.4679,-82.0631,1.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T22:00:00Z,26.4679,-82.0631,1.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-02T23:00:00Z,26.4679,-82.0631,2.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T00:00:00Z,26.4679,-82.0631,2.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T01:00:00Z,26.4679,-82.0631,2.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T02:00:00Z,26.4679,-82.0631,2.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T03:00:00Z,26.4679,-82.0631,1.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T04:00:00Z,26.4679,-82.0631,1.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T05:00:00Z,26.4679,-82.0631,1.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T06:00:00Z,26.4679,-82.0631,1.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T07:00:00Z,26.4679,-82.0631,1.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T08:00:00Z,26.4679,-82.0631,1.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T09:00:00Z,26.4679,-82.0631,1.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T10:00:00Z,26.4679,-82.0631,1.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T11:00:00Z,26.4679,-82.0631,1.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T12:00:00Z,26.4679,-82.0631,1.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T13:00:00Z,26.4679,-82.0631,1.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T14:00:00Z,26.4679,-82.0631,1.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T15:00:00Z,26.4679,-82.0631,0.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T16:00:00Z,26.4679,-82.0631,1.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T17:00:00Z,26.4679,-82.0631,1.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T18:00:00Z,26.4679,-82.0631,0.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T19:00:00Z,26.4679,-82.0631,1.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T20:00:00Z,26.4679,-82.0631,1.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T21:00:00Z,26.4679,-82.0631,1.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T22:00:00Z,26.4679,-82.0631,1.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-03T23:00:00Z,26.4679,-82.0631,2.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T00:00:00Z,26.4679,-82.0631,2.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T01:00:00Z,26.4679,-82.0631,2.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T02:00:00Z,26.4679,-82.0631,2.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T03:00:00Z,26.4679,-82.0631,2.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T04:00:00Z,26.4679,-82.0631,1.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T05:00:00Z,26.4679,-82.0631,1.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T06:00:00Z,26.4679,-82.0631,1.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T07:00:00Z,26.4679,-82.0631,1.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T08:00:00Z,26.4679,-82.0631,1.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T09:00:00Z,26.4679,-82.0631,1.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T10:00:00Z,26.4679,-82.0631,1.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T11:00:00Z,26.4679,-82.0631,1.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T12:00:00Z,26.4679,-82.0631,1.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T13:00:00Z,26.4679,-82.0631,1.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T14:00:00Z,26.4679,-82.0631,1.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T15:00:00Z,26.4679,-82.0631,1.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T16:00:00Z,26.4679,-82.0631,1.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T17:00:00Z,26.4679,-82.0631,0.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T18:00:00Z,26.4679,-82.0631,0.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T19:00:00Z,26.4679,-82.0631,1.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T20:00:00Z,26.4679,-82.0631,1.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T21:00:00Z,26.4679,-82.0631,1.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T22:00:00Z,26.4679,-82.0631,1.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-04T23:00:00Z,26.4679,-82.0631,1.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T00:00:00Z,26.4679,-82.0631,2.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T01:00:00Z,26.4679,-82.0631,2.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T02:00:00Z,26.4679,-82.0631,2.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T03:00:00Z,26.4679,-82.0631,2.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T04:00:00Z,26.4679,-82.0631,1.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T05:00:00Z,26.4679,-82.0631,1.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T06:00:00Z,26.4679,-82.0631,1.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T07:00:00Z,26.4679,-82.0631,1.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T08:00:00Z,26.4679,-82.0631,1.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T09:00:00Z,26.4679,-82.0631,1.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T10:00:00Z,26.4679,-82.0631,1.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T11:00:00Z,26.4679,-82.0631,1.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T12:00:00Z,26.4679,-82.0631,1.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T13:00:00Z,26.4679,-82.0631,1.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T14:00:00Z,26.4679,-82.0631,1.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T15:00:00Z,26.4679,-82.0631,1.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T16:00:00Z,26.4679,-82.0631,1.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T17:00:00Z,26.4679,-82.0631,1.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T18:00:00Z,26.4679,-82.0631,1.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T19:00:00Z,26.4679,-82.0631,1.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T20:00:00Z,26.4679,-82.0631,0.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T21:00:00Z,26.4679,-82.0631,1.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T22:00:00Z,26.4679,-82.0631,1.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-05T23:00:00Z,26.4679,-82.0631,1.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T00:00:00Z,26.4679,-82.0631,1.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T01:00:00Z,26.4679,-82.0631,2.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T02:00:00Z,26.4679,-82.0631,2.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T03:00:00Z,26.4679,-82.0631,2.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T04:00:00Z,26.4679,-82.0631,2.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T05:00:00Z,26.4679,-82.0631,1.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T06:00:00Z,26.4679,-82.0631,1.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T07:00:00Z,26.4679,-82.0631,1.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T08:00:00Z,26.4679,-82.0631,1.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T09:00:00Z,26.4679,-82.0631,1.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T10:00:00Z,26.4679,-82.0631,1.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T11:00:00Z,26.4679,-82.0631,1.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T12:00:00Z,26.4679,-82.0631,0.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T13:00:00Z,26.4679,-82.0631,1.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T14:00:00Z,26.4679,-82.0631,1.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T15:00:00Z,26.4679,-82.0631,1.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T16:00:00Z,26.4679,-82.0631,1.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T17:00:00Z,26.4679,-82.0631,1.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T18:00:00Z,26.4679,-82.0631,1.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T19:00:00Z,26.4679,-82.0631,1.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T20:00:00Z,26.4679,-82.0631,0.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T21:00:00Z,26.4679,-82.0631,1.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T22:00:00Z,26.4679,-82.0631,1.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-06T23:00:00Z,26.4679,-82.0631,1.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T00:00:00Z,26.4679,-82.0631,1.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T01:00:00Z,26.4679,-82.0631,2.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T02:00:00Z,26.4679,-82.0631,2.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T03:00:00Z,26.4679,-82.0631,2.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T04:00:00Z,26.4679,-82.0631,2.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T05:00:00Z,26.4679,-82.0631,1.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T06:00:00Z,26.4679,-82.0631,1.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T07:00:00Z,26.4679,-82.0631,1.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T08:00:00Z,26.4679,-82.0631,0.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T09:00:00Z,26.4679,-82.0631,1.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T10:00:00Z,26.4679,-82.0631,1.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T11:00:00Z,26.4679,-82.0631,0.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T12:00:00Z,26.4679,-82.0631,0.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T13:00:00Z,26.4679,-82.0631,0.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T14:00:00Z,26.4679,-82.0631,1.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T15:00:00Z,26.4679,-82.0631,1.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T16:00:00Z,26.4679,-82.0631,1.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T17:00:00Z,26.4679,-82.0631,1.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T18:00:00Z,26.4679,-82.0631,1.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T19:00:00Z,26.4679,-82.0631,1.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T20:00:00Z,26.4679,-82.0631,1.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T21:00:00Z,26.4679,-82.0631,1.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T22:00:00Z,26.4679,-82.0631,1.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-07T23:00:00Z,26.4679,-82.0631,1.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T00:00:00Z,26.4679,-82.0631,1.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T01:00:00Z,26.4679,-82.0631,1.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T02:00:00Z,26.4679,-82.0631,1.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T03:00:00Z,26.4679,-82.0631,1.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T04:00:00Z,26.4679,-82.0631,1.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T05:00:00Z,26.4679,-82.0631,1.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T06:00:00Z,26.4679,-82.0631,2.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T07:00:00Z,26.4679,-82.0631,3.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T08:00:00Z,26.4679,-82.0631,3.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T09:00:00Z,26.4679,-82.0631,2.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T10:00:00Z,26.4679,-82.0631,2.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T11:00:00Z,26.4679,-82.0631,3.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T12:00:00Z,26.4679,-82.0631,3.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T13:00:00Z,26.4679,-82.0631,1.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T14:00:00Z,26.4679,-82.0631,1.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T15:00:00Z,26.4679,-82.0631,2.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T16:00:00Z,26.4679,-82.0631,2.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T17:00:00Z,26.4679,-82.0631,2.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T18:00:00Z,26.4679,-82.0631,2.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T19:00:00Z,26.4679,-82.0631,2.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T20:00:00Z,26.4679,-82.0631,2.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T21:00:00Z,26.4679,-82.0631,2.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T22:00:00Z,26.4679,-82.0631,2.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-08T23:00:00Z,26.4679,-82.0631,2.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T00:00:00Z,26.4679,-82.0631,2.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T01:00:00Z,26.4679,-82.0631,2.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T02:00:00Z,26.4679,-82.0631,2.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T03:00:00Z,26.4679,-82.0631,2.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T04:00:00Z,26.4679,-82.0631,2.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T05:00:00Z,26.4679,-82.0631,2.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T06:00:00Z,26.4679,-82.0631,2.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T07:00:00Z,26.4679,-82.0631,2.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T08:00:00Z,26.4679,-82.0631,1.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T09:00:00Z,26.4679,-82.0631,1.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T10:00:00Z,26.4679,-82.0631,1.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T11:00:00Z,26.4679,-82.0631,1.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T12:00:00Z,26.4679,-82.0631,1.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T13:00:00Z,26.4679,-82.0631,1.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T14:00:00Z,26.4679,-82.0631,1.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T15:00:00Z,26.4679,-82.0631,1.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T16:00:00Z,26.4679,-82.0631,1.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T17:00:00Z,26.4679,-82.0631,2.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T18:00:00Z,26.4679,-82.0631,2.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T19:00:00Z,26.4679,-82.0631,2.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T20:00:00Z,26.4679,-82.0631,2.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T21:00:00Z,26.4679,-82.0631,2.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T22:00:00Z,26.4679,-82.0631,2.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-09T23:00:00Z,26.4679,-82.0631,2.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T00:00:00Z,26.4679,-82.0631,2.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T01:00:00Z,26.4679,-82.0631,2.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T02:00:00Z,26.4679,-82.0631,1.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T03:00:00Z,26.4679,-82.0631,1.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T04:00:00Z,26.4679,-82.0631,2.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T05:00:00Z,26.4679,-82.0631,1.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T06:00:00Z,26.4679,-82.0631,1.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T07:00:00Z,26.4679,-82.0631,1.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T08:00:00Z,26.4679,-82.0631,1.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T09:00:00Z,26.4679,-82.0631,1.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T10:00:00Z,26.4679,-82.0631,1.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T11:00:00Z,26.4679,-82.0631,1.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T12:00:00Z,26.4679,-82.0631,1.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T13:00:00Z,26.4679,-82.0631,1.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T14:00:00Z,26.4679,-82.0631,0.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T15:00:00Z,26.4679,-82.0631,1.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T16:00:00Z,26.4679,-82.0631,1.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T17:00:00Z,26.4679,-82.0631,1.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T18:00:00Z,26.4679,-82.0631,1.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T19:00:00Z,26.4679,-82.0631,1.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T20:00:00Z,26.4679,-82.0631,1.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T21:00:00Z,26.4679,-82.0631,1.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T22:00:00Z,26.4679,-82.0631,1.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-10T23:00:00Z,26.4679,-82.0631,1.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T00:00:00Z,26.4679,-82.0631,1.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T01:00:00Z,26.4679,-82.0631,1.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T02:00:00Z,26.4679,-82.0631,1.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T03:00:00Z,26.4679,-82.0631,1.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T04:00:00Z,26.4679,-82.0631,1.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T05:00:00Z,26.4679,-82.0631,1.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T06:00:00Z,26.4679,-82.0631,1.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T07:00:00Z,26.4679,-82.0631,1.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T08:00:00Z,26.4679,-82.0631,0.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T09:00:00Z,26.4679,-82.0631,0.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T10:00:00Z,26.4679,-82.0631,0.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T11:00:00Z,26.4679,-82.0631,0.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T12:00:00Z,26.4679,-82.0631,0.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T13:00:00Z,26.4679,-82.0631,0.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T14:00:00Z,26.4679,-82.0631,0.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T15:00:00Z,26.4679,-82.0631,0.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T16:00:00Z,26.4679,-82.0631,0.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T17:00:00Z,26.4679,-82.0631,0.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T18:00:00Z,26.4679,-82.0631,1.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T19:00:00Z,26.4679,-82.0631,1.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T20:00:00Z,26.4679,-82.0631,1.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T21:00:00Z,26.4679,-82.0631,1.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T22:00:00Z,26.4679,-82.0631,1.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-11T23:00:00Z,26.4679,-82.0631,1.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-12T00:00:00Z,26.4679,-82.0631,1.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-12T01:00:00Z,26.4679,-82.0631,1.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-12T02:00:00Z,26.4679,-82.0631,1.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-12T03:00:00Z,26.4679,-82.0631,1.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-12T04:00:00Z,26.4679,-82.0631,1.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-12T05:00:00Z,26.4679,-82.0631,1.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-12T06:00:00Z,26.4679,-82.0631,1.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-12T07:00:00Z,26.4679,-82.0631,0.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-12T08:00:00Z,26.4679,-82.0631,1.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-12T09:00:00Z,26.4679,-82.0631,1.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-12T10:00:00Z,26.4679,-82.0631,0.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-12T11:00:00Z,26.4679,-82.0631,0.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-12T12:00:00Z,26.4679,-82.0631,0.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-07-12T13:00:00Z,26.4679,-82.0631,0.71,1111122 