owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T00:00:00Z,30.3288,-87.8293,2.007,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T00:30:00Z,30.3288,-87.8293,1.977,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T01:00:00Z,30.3288,-87.8293,1.951,10.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T01:30:00Z,30.3288,-87.8293,1.924,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T02:00:00Z,30.3288,-87.8293,1.916,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T02:30:00Z,30.3288,-87.8293,1.892,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T03:00:00Z,30.3288,-87.8293,1.868,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T03:30:00Z,30.3288,-87.8293,1.846,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T04:00:00Z,30.3288,-87.8293,1.826,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T04:30:00Z,30.3288,-87.8293,1.801,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T05:00:00Z,30.3288,-87.8293,1.787,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T05:30:00Z,30.3288,-87.8293,1.749,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T06:00:00Z,30.3288,-87.8293,1.713,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T06:30:00Z,30.3288,-87.8293,1.694,9.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T07:00:00Z,30.3288,-87.8293,1.665,9.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T07:30:00Z,30.3288,-87.8293,1.652,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T08:00:00Z,30.3288,-87.8293,1.654,9.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T08:30:00Z,30.3288,-87.8293,1.648,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T09:00:00Z,30.3288,-87.8293,1.647,9.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T09:30:00Z,30.3288,-87.8293,1.65,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T10:00:00Z,30.3288,-87.8293,1.64,9.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T10:30:00Z,30.3288,-87.8293,1.625,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T11:00:00Z,30.3288,-87.8293,1.639,9.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T11:30:00Z,30.3288,-87.8293,1.649,9.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T12:00:00Z,30.3288,-87.8293,1.655,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T12:30:00Z,30.3288,-87.8293,1.682,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T13:00:00Z,30.3288,-87.8293,1.7,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T13:30:00Z,30.3288,-87.8293,1.727,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T14:00:00Z,30.3288,-87.8293,1.752,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T14:30:00Z,30.3288,-87.8293,1.772,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T15:00:00Z,30.3288,-87.8293,1.798,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T15:30:00Z,30.3288,-87.8293,1.821,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T16:00:00Z,30.3288,-87.8293,1.853,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T16:30:00Z,30.3288,-87.8293,1.884,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T17:00:00Z,30.3288,-87.8293,1.993,8.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T17:30:00Z,30.3288,-87.8293,1.962,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T18:00:00Z,30.3288,-87.8293,1.986,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T18:30:00Z,30.3288,-87.8293,2.021,9.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T19:00:00Z,30.3288,-87.8293,2.032,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T19:30:00Z,30.3288,-87.8293,2.049,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T20:00:00Z,30.3288,-87.8293,2.056,9.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T20:30:00Z,30.3288,-87.8293,2.069,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T21:00:00Z,30.3288,-87.8293,2.071,9.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T21:30:00Z,30.3288,-87.8293,2.074,9.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T22:00:00Z,30.3288,-87.8293,2.079,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T22:30:00Z,30.3288,-87.8293,2.074,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T23:00:00Z,30.3288,-87.8293,2.072,9.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T23:30:00Z,30.3288,-87.8293,2.056,9.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T00:00:00Z,30.3288,-87.8293,2.046,9.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T00:30:00Z,30.3288,-87.8293,2.028,9.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T01:00:00Z,30.3288,-87.8293,2.011,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T01:30:00Z,30.3288,-87.8293,1.996,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T02:00:00Z,30.3288,-87.8293,1.969,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T02:30:00Z,30.3288,-87.8293,1.946,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T03:00:00Z,30.3288,-87.8293,1.917,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T03:30:00Z,30.3288,-87.8293,1.893,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T04:00:00Z,30.3288,-87.8293,1.86,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T04:30:00Z,30.3288,-87.8293,1.831,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T05:00:00Z,30.3288,-87.8293,1.804,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T05:30:00Z,30.3288,-87.8293,1.778,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T06:00:00Z,30.3288,-87.8293,1.761,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T06:30:00Z,30.3288,-87.8293,1.747,9.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T07:00:00Z,30.3288,-87.8293,1.723,9.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T07:30:00Z,30.3288,-87.8293,1.708,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T08:00:00Z,30.3288,-87.8293,1.687,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T08:30:00Z,30.3288,-87.8293,1.67,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T09:00:00Z,30.3288,-87.8293,1.662,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T09:30:00Z,30.3288,-87.8293,1.642,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T10:00:00Z,30.3288,-87.8293,1.623,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T10:30:00Z,30.3288,-87.8293,1.627,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T11:00:00Z,30.3288,-87.8293,1.64,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T11:30:00Z,30.3288,-87.8293,1.654,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T12:00:00Z,30.3288,-87.8293,1.677,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T12:30:00Z,30.3288,-87.8293,1.693,9.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T13:00:00Z,30.3288,-87.8293,1.723,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T13:30:00Z,30.3288,-87.8293,1.744,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T14:00:00Z,30.3288,-87.8293,1.767,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T14:30:00Z,30.3288,-87.8293,1.791,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T15:00:00Z,30.3288,-87.8293,1.82,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T15:30:00Z,30.3288,-87.8293,1.842,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T16:00:00Z,30.3288,-87.8293,1.87,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T16:30:00Z,30.3288,-87.8293,1.9,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T17:00:00Z,30.3288,-87.8293,1.925,10.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T17:30:00Z,30.3288,-87.8293,1.961,10.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T18:00:00Z,30.3288,-87.8293,1.986,10.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T18:30:00Z,30.3288,-87.8293,2.01,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T19:00:00Z,30.3288,-87.8293,2.019,11.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T19:30:00Z,30.3288,-87.8293,2.037,10.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T20:00:00Z,30.3288,-87.8293,2.054,10.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T20:30:00Z,30.3288,-87.8293,2.081,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T21:00:00Z,30.3288,-87.8293,2.118,11.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T21:30:00Z,30.3288,-87.8293,2.14,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T22:00:00Z,30.3288,-87.8293,2.157,11.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T22:30:00Z,30.3288,-87.8293,2.14,11.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T23:00:00Z,30.3288,-87.8293,2.137,11.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T23:30:00Z,30.3288,-87.8293,2.163,11.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T00:00:00Z,30.3288,-87.8293,2.16,11.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T00:30:00Z,30.3288,-87.8293,2.234,11.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T01:00:00Z,30.3288,-87.8293,2.171,10.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T01:30:00Z,30.3288,-87.8293,2.169,10.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T02:00:00Z,30.3288,-87.8293,2.209,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T02:30:00Z,30.3288,-87.8293,2.145,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T03:00:00Z,30.3288,-87.8293,2.131,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T03:30:00Z,30.3288,-87.8293,2.103,10.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T04:00:00Z,30.3288,-87.8293,2.1,10.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T04:30:00Z,30.3288,-87.8293,2.029,10.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T05:00:00Z,30.3288,-87.8293,2.011,10.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T05:30:00Z,30.3288,-87.8293,1.972,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T06:00:00Z,30.3288,-87.8293,1.953,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T06:30:00Z,30.3288,-87.8293,1.92,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T07:00:00Z,30.3288,-87.8293,1.803,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T07:30:00Z,30.3288,-87.8293,1.942,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T08:00:00Z,30.3288,-87.8293,1.868,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T08:30:00Z,30.3288,-87.8293,1.861,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T09:00:00Z,30.3288,-87.8293,1.853,9.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T09:30:00Z,30.3288,-87.8293,1.806,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T10:00:00Z,30.3288,-87.8293,1.799,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T10:30:00Z,30.3288,-87.8293,1.748,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T11:00:00Z,30.3288,-87.8293,1.754,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T11:30:00Z,30.3288,-87.8293,1.718,8.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T12:00:00Z,30.3288,-87.8293,1.743,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T12:30:00Z,30.3288,-87.8293,1.744,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T13:00:00Z,30.3288,-87.8293,1.813,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T13:30:00Z,30.3288,-87.8293,1.815,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T14:00:00Z,30.3288,-87.8293,1.884,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T14:30:00Z,30.3288,-87.8293,1.935,8.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T15:00:00Z,30.3288,-87.8293,1.868,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T15:30:00Z,30.3288,-87.8293,1.811,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T16:00:00Z,30.3288,-87.8293,1.761,8.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T16:30:00Z,30.3288,-87.8293,1.712,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T17:00:00Z,30.3288,-87.8293,1.745,8.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T17:30:00Z,30.3288,-87.8293,1.767,8.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T18:00:00Z,30.3288,-87.8293,1.813,8.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T18:30:00Z,30.3288,-87.8293,1.823,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T19:00:00Z,30.3288,-87.8293,1.851,8.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T19:30:00Z,30.3288,-87.8293,1.858,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T20:00:00Z,30.3288,-87.8293,1.854,8.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T20:30:00Z,30.3288,-87.8293,1.864,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T21:00:00Z,30.3288,-87.8293,1.863,8.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T21:30:00Z,30.3288,-87.8293,1.895,8.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T22:00:00Z,30.3288,-87.8293,1.972,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T22:30:00Z,30.3288,-87.8293,2.009,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T23:00:00Z,30.3288,-87.8293,2.092,8.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T23:30:00Z,30.3288,-87.8293,2.129,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T00:00:00Z,30.3288,-87.8293,2.183,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T00:30:00Z,30.3288,-87.8293,2.16,8.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T01:00:00Z,30.3288,-87.8293,2.11,8.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T01:30:00Z,30.3288,-87.8293,2.091,8.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T02:00:00Z,30.3288,-87.8293,2.04,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T02:30:00Z,30.3288,-87.8293,2.042,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T03:00:00Z,30.3288,-87.8293,2.043,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T03:30:00Z,30.3288,-87.8293,2.024,7.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T04:00:00Z,30.3288,-87.8293,2.043,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T04:30:00Z,30.3288,-87.8293,1.996,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T05:00:00Z,30.3288,-87.8293,1.989,7.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T05:30:00Z,30.3288,-87.8293,1.97,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T06:00:00Z,30.3288,-87.8293,1.959,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T06:30:00Z,30.3288,-87.8293,1.834,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T07:00:00Z,30.3288,-87.8293,1.798,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T07:30:00Z,30.3288,-87.8293,1.866,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T08:00:00Z,30.3288,-87.8293,1.741,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T08:30:00Z,30.3288,-87.8293,1.694,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T09:00:00Z,30.3288,-87.8293,1.664,7.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T09:30:00Z,30.3288,-87.8293,1.657,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T10:00:00Z,30.3288,-87.8293,1.668,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T10:30:00Z,30.3288,-87.8293,1.664,7.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T11:00:00Z,30.3288,-87.8293,1.677,7.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T11:30:00Z,30.3288,-87.8293,1.703,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T12:00:00Z,30.3288,-87.8293,1.705,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T12:30:00Z,30.3288,-87.8293,1.715,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T13:00:00Z,30.3288,-87.8293,1.641,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T13:30:00Z,30.3288,-87.8293,1.588,7.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T14:00:00Z,30.3288,-87.8293,1.551,7.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T14:30:00Z,30.3288,-87.8293,1.542,7.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T15:00:00Z,30.3288,-87.8293,1.548,7.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T15:30:00Z,30.3288,-87.8293,1.583,7.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T16:00:00Z,30.3288,-87.8293,1.619,7.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T16:30:00Z,30.3288,-87.8293,1.643,7.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T17:00:00Z,30.3288,-87.8293,1.658,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T17:30:00Z,30.3288,-87.8293,1.689,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T18:00:00Z,30.3288,-87.8293,1.717,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T18:30:00Z,30.3288,-87.8293,1.759,7.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T19:00:00Z,30.3288,-87.8293,1.824,7.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T19:30:00Z,30.3288,-87.8293,1.793,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T20:00:00Z,30.3288,-87.8293,1.847,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T20:30:00Z,30.3288,-87.8293,1.843,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T21:00:00Z,30.3288,-87.8293,1.837,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T21:30:00Z,30.3288,-87.8293,1.799,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T22:00:00Z,30.3288,-87.8293,1.835,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T22:30:00Z,30.3288,-87.8293,1.835,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T23:00:00Z,30.3288,-87.8293,1.848,10.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T23:30:00Z,30.3288,-87.8293,1.925,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T00:00:00Z,30.3288,-87.8293,1.904,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T00:30:00Z,30.3288,-87.8293,1.898,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T01:00:00Z,30.3288,-87.8293,1.947,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T01:30:00Z,30.3288,-87.8293,1.894,8.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T02:00:00Z,30.3288,-87.8293,1.921,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T02:30:00Z,30.3288,-87.8293,1.915,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T03:00:00Z,30.3288,-87.8293,1.995,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T03:30:00Z,30.3288,-87.8293,1.898,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T04:00:00Z,30.3288,-87.8293,1.877,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T04:30:00Z,30.3288,-87.8293,1.822,9.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T05:00:00Z,30.3288,-87.8293,1.839,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T05:30:00Z,30.3288,-87.8293,1.752,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T06:00:00Z,30.3288,-87.8293,1.772,9.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T06:30:00Z,30.3288,-87.8293,1.771,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T07:00:00Z,30.3288,-87.8293,1.805,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T07:30:00Z,30.3288,-87.8293,1.646,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T08:00:00Z,30.3288,-87.8293,1.692,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T08:30:00Z,30.3288,-87.8293,1.625,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T09:00:00Z,30.3288,-87.8293,1.754,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T09:30:00Z,30.3288,-87.8293,1.614,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T10:00:00Z,30.3288,-87.8293,1.513,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T10:30:00Z,30.3288,-87.8293,1.547,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T11:00:00Z,30.3288,-87.8293,1.531,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T11:30:00Z,30.3288,-87.8293,1.496,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T12:00:00Z,30.3288,-87.8293,1.471,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T12:30:00Z,30.3288,-87.8293,1.459,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T13:00:00Z,30.3288,-87.8293,1.495,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T13:30:00Z,30.3288,-87.8293,1.476,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T14:00:00Z,30.3288,-87.8293,1.5,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T14:30:00Z,30.3288,-87.8293,1.554,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T15:00:00Z,30.3288,-87.8293,1.528,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T15:30:00Z,30.3288,-87.8293,1.542,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T16:00:00Z,30.3288,-87.8293,1.551,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T16:30:00Z,30.3288,-87.8293,1.549,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T17:00:00Z,30.3288,-87.8293,1.556,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T17:30:00Z,30.3288,-87.8293,1.555,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T18:00:00Z,30.3288,-87.8293,1.575,8.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T18:30:00Z,30.3288,-87.8293,1.594,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T19:00:00Z,30.3288,-87.8293,1.623,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T19:30:00Z,30.3288,-87.8293,1.641,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T20:00:00Z,30.3288,-87.8293,1.665,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T20:30:00Z,30.3288,-87.8293,1.688,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T21:00:00Z,30.3288,-87.8293,1.711,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T21:30:00Z,30.3288,-87.8293,1.736,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T22:00:00Z,30.3288,-87.8293,1.754,9.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T22:30:00Z,30.3288,-87.8293,1.77,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T23:00:00Z,30.3288,-87.8293,1.791,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T23:30:00Z,30.3288,-87.8293,1.817,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T00:00:00Z,30.3288,-87.8293,1.843,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T00:30:00Z,30.3288,-87.8293,1.852,8.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T01:00:00Z,30.3288,-87.8293,1.878,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T01:30:00Z,30.3288,-87.8293,1.876,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T02:00:00Z,30.3288,-87.8293,1.873,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T02:30:00Z,30.3288,-87.8293,1.861,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T03:00:00Z,30.3288,-87.8293,1.858,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T03:30:00Z,30.3288,-87.8293,1.845,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T04:00:00Z,30.3288,-87.8293,1.82,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T04:30:00Z,30.3288,-87.8293,1.8,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T05:00:00Z,30.3288,-87.8293,1.792,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T05:30:00Z,30.3288,-87.8293,1.765,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T06:00:00Z,30.3288,-87.8293,1.722,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T06:30:00Z,30.3288,-87.8293,1.672,9.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T07:00:00Z,30.3288,-87.8293,1.636,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T07:30:00Z,30.3288,-87.8293,1.598,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T08:00:00Z,30.3288,-87.8293,1.569,9.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T08:30:00Z,30.3288,-87.8293,1.533,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T09:00:00Z,30.3288,-87.8293,1.509,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T09:30:00Z,30.3288,-87.8293,1.486,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T10:00:00Z,30.3288,-87.8293,1.466,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T10:30:00Z,30.3288,-87.8293,1.439,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T11:00:00Z,30.3288,-87.8293,1.425,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T11:30:00Z,30.3288,-87.8293,1.407,8.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T12:00:00Z,30.3288,-87.8293,1.404,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T12:30:00Z,30.3288,-87.8293,1.416,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T13:00:00Z,30.3288,-87.8293,1.428,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T13:30:00Z,30.3288,-87.8293,1.444,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T14:00:00Z,30.3288,-87.8293,1.454,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T14:30:00Z,30.3288,-87.8293,1.481,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T15:00:00Z,30.3288,-87.8293,1.469,9.86,1111122 