owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-10-01T00:00:00Z,30.3085,-88.1395,2.144,16.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T00:30:00Z,30.3085,-88.1395,2.159,16.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T01:00:00Z,30.3085,-88.1395,2.18,17.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T01:30:00Z,30.3085,-88.1395,2.203,17.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T02:00:00Z,30.3085,-88.1395,2.232,17.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T02:30:00Z,30.3085,-88.1395,2.227,17.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T03:00:00Z,30.3085,-88.1395,2.247,17.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T03:30:00Z,30.3085,-88.1395,2.246,17.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T04:00:00Z,30.3085,-88.1395,2.252,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T04:30:00Z,30.3085,-88.1395,2.28,17.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T05:00:00Z,30.3085,-88.1395,2.302,18.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T05:30:00Z,30.3085,-88.1395,2.315,18.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T06:00:00Z,30.3085,-88.1395,2.307,18.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T06:30:00Z,30.3085,-88.1395,2.289,18.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T07:00:00Z,30.3085,-88.1395,2.284,19.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T07:30:00Z,30.3085,-88.1395,2.278,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T08:00:00Z,30.3085,-88.1395,2.271,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T08:30:00Z,30.3085,-88.1395,2.234,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T09:00:00Z,30.3085,-88.1395,2.242,20.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T09:30:00Z,30.3085,-88.1395,2.202,21.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T10:00:00Z,30.3085,-88.1395,2.179,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T10:30:00Z,30.3085,-88.1395,2.156,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T11:00:00Z,30.3085,-88.1395,2.132,18.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T11:30:00Z,30.3085,-88.1395,2.097,17.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T12:00:00Z,30.3085,-88.1395,2.048,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T12:30:00Z,30.3085,-88.1395,2.002,18.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T13:00:00Z,30.3085,-88.1395,1.975,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T13:30:00Z,30.3085,-88.1395,1.952,18.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T14:00:00Z,30.3085,-88.1395,1.934,18.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T14:30:00Z,30.3085,-88.1395,1.908,18.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T15:00:00Z,30.3085,-88.1395,1.897,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T15:30:00Z,30.3085,-88.1395,1.883,18.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T16:00:00Z,30.3085,-88.1395,1.883,17.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T16:30:00Z,30.3085,-88.1395,1.89,17.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T17:00:00Z,30.3085,-88.1395,1.903,17.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T17:30:00Z,30.3085,-88.1395,1.907,17.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T18:00:00Z,30.3085,-88.1395,1.917,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T18:30:00Z,30.3085,-88.1395,1.927,16.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T19:00:00Z,30.3085,-88.1395,1.944,16.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T19:30:00Z,30.3085,-88.1395,1.953,16.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T20:00:00Z,30.3085,-88.1395,1.958,16.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T20:30:00Z,30.3085,-88.1395,1.967,16.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T21:00:00Z,30.3085,-88.1395,1.973,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T21:30:00Z,30.3085,-88.1395,1.971,17.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T22:00:00Z,30.3085,-88.1395,1.995,16.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T22:30:00Z,30.3085,-88.1395,2.0,17.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T23:00:00Z,30.3085,-88.1395,2.018,17.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-01T23:30:00Z,30.3085,-88.1395,2.026,18.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T00:00:00Z,30.3085,-88.1395,2.056,17.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T00:30:00Z,30.3085,-88.1395,2.102,18.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T01:00:00Z,30.3085,-88.1395,2.125,19.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T01:30:00Z,30.3085,-88.1395,2.14,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T02:00:00Z,30.3085,-88.1395,2.136,19.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T02:30:00Z,30.3085,-88.1395,2.156,19.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T03:00:00Z,30.3085,-88.1395,2.184,19.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T03:30:00Z,30.3085,-88.1395,2.205,19.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T04:00:00Z,30.3085,-88.1395,2.215,19.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T04:30:00Z,30.3085,-88.1395,2.22,18.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T05:00:00Z,30.3085,-88.1395,2.245,20.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T05:30:00Z,30.3085,-88.1395,2.279,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T06:00:00Z,30.3085,-88.1395,2.293,19.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T06:30:00Z,30.3085,-88.1395,2.293,20.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T07:00:00Z,30.3085,-88.1395,2.293,19.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T07:30:00Z,30.3085,-88.1395,2.296,19.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T08:00:00Z,30.3085,-88.1395,2.309,20.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T08:30:00Z,30.3085,-88.1395,2.316,21.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T09:00:00Z,30.3085,-88.1395,2.304,19.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T09:30:00Z,30.3085,-88.1395,2.293,19.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T10:00:00Z,30.3085,-88.1395,2.286,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T10:30:00Z,30.3085,-88.1395,2.261,19.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T11:00:00Z,30.3085,-88.1395,2.241,19.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T11:30:00Z,30.3085,-88.1395,2.206,19.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T12:00:00Z,30.3085,-88.1395,2.163,17.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T12:30:00Z,30.3085,-88.1395,2.124,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T13:00:00Z,30.3085,-88.1395,2.082,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T13:30:00Z,30.3085,-88.1395,2.028,14.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T14:00:00Z,30.3085,-88.1395,1.989,14.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T14:30:00Z,30.3085,-88.1395,1.963,14.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T15:00:00Z,30.3085,-88.1395,1.933,14.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T15:30:00Z,30.3085,-88.1395,1.909,14.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T16:00:00Z,30.3085,-88.1395,1.89,14.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T16:30:00Z,30.3085,-88.1395,1.889,14.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T17:00:00Z,30.3085,-88.1395,1.891,14.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T17:30:00Z,30.3085,-88.1395,1.884,14.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T18:00:00Z,30.3085,-88.1395,1.885,14.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T18:30:00Z,30.3085,-88.1395,1.885,15.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T19:00:00Z,30.3085,-88.1395,1.89,14.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T19:30:00Z,30.3085,-88.1395,1.886,14.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T20:00:00Z,30.3085,-88.1395,1.888,14.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T20:30:00Z,30.3085,-88.1395,1.886,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T21:00:00Z,30.3085,-88.1395,1.897,15.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T21:30:00Z,30.3085,-88.1395,1.905,14.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T22:00:00Z,30.3085,-88.1395,1.915,15.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T22:30:00Z,30.3085,-88.1395,1.941,14.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T23:00:00Z,30.3085,-88.1395,1.961,13.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-02T23:30:00Z,30.3085,-88.1395,1.981,14.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T00:00:00Z,30.3085,-88.1395,1.997,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T00:30:00Z,30.3085,-88.1395,2.02,15.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T01:00:00Z,30.3085,-88.1395,2.045,14.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T01:30:00Z,30.3085,-88.1395,2.075,14.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T02:00:00Z,30.3085,-88.1395,2.106,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T02:30:00Z,30.3085,-88.1395,2.121,16.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T03:00:00Z,30.3085,-88.1395,2.137,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T03:30:00Z,30.3085,-88.1395,2.163,17.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T04:00:00Z,30.3085,-88.1395,2.193,17.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T04:30:00Z,30.3085,-88.1395,2.215,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T05:00:00Z,30.3085,-88.1395,2.242,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T05:30:00Z,30.3085,-88.1395,2.246,17.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T06:00:00Z,30.3085,-88.1395,2.245,18.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T06:30:00Z,30.3085,-88.1395,2.27,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T07:00:00Z,30.3085,-88.1395,2.271,17.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T07:30:00Z,30.3085,-88.1395,2.273,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T08:00:00Z,30.3085,-88.1395,2.273,18.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T08:30:00Z,30.3085,-88.1395,2.275,18.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T09:00:00Z,30.3085,-88.1395,2.267,18.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T09:30:00Z,30.3085,-88.1395,2.27,18.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T10:00:00Z,30.3085,-88.1395,2.266,18.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T10:30:00Z,30.3085,-88.1395,2.251,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T11:00:00Z,30.3085,-88.1395,2.237,17.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T11:30:00Z,30.3085,-88.1395,2.22,14.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T12:00:00Z,30.3085,-88.1395,2.202,14.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T12:30:00Z,30.3085,-88.1395,2.165,15.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T13:00:00Z,30.3085,-88.1395,2.123,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T13:30:00Z,30.3085,-88.1395,2.083,16.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T14:00:00Z,30.3085,-88.1395,2.035,16.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T14:30:00Z,30.3085,-88.1395,1.997,16.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T15:00:00Z,30.3085,-88.1395,1.975,16.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T15:30:00Z,30.3085,-88.1395,1.943,16.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T16:00:00Z,30.3085,-88.1395,1.919,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T16:30:00Z,30.3085,-88.1395,1.905,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T17:00:00Z,30.3085,-88.1395,1.892,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T17:30:00Z,30.3085,-88.1395,1.885,16.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T18:00:00Z,30.3085,-88.1395,1.875,16.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T18:30:00Z,30.3085,-88.1395,1.874,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T19:00:00Z,30.3085,-88.1395,1.878,15.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T19:30:00Z,30.3085,-88.1395,1.878,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T20:00:00Z,30.3085,-88.1395,1.868,16.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T20:30:00Z,30.3085,-88.1395,1.87,16.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T21:00:00Z,30.3085,-88.1395,1.866,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T21:30:00Z,30.3085,-88.1395,1.876,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T22:00:00Z,30.3085,-88.1395,1.893,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T22:30:00Z,30.3085,-88.1395,1.904,16.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T23:00:00Z,30.3085,-88.1395,1.928,16.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-03T23:30:00Z,30.3085,-88.1395,1.949,15.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T00:00:00Z,30.3085,-88.1395,1.963,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T00:30:00Z,30.3085,-88.1395,1.988,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T01:00:00Z,30.3085,-88.1395,2.016,15.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T01:30:00Z,30.3085,-88.1395,2.044,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T02:00:00Z,30.3085,-88.1395,2.078,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T02:30:00Z,30.3085,-88.1395,2.098,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T03:00:00Z,30.3085,-88.1395,2.116,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T03:30:00Z,30.3085,-88.1395,2.14,16.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T04:00:00Z,30.3085,-88.1395,2.165,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T04:30:00Z,30.3085,-88.1395,2.187,16.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T05:00:00Z,30.3085,-88.1395,2.209,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T05:30:00Z,30.3085,-88.1395,2.222,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T06:00:00Z,30.3085,-88.1395,2.233,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T06:30:00Z,30.3085,-88.1395,2.263,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T07:00:00Z,30.3085,-88.1395,2.287,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T07:30:00Z,30.3085,-88.1395,2.306,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T08:00:00Z,30.3085,-88.1395,2.316,17.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T08:30:00Z,30.3085,-88.1395,2.321,16.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T09:00:00Z,30.3085,-88.1395,2.314,16.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T09:30:00Z,30.3085,-88.1395,2.297,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T10:00:00Z,30.3085,-88.1395,2.288,18.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T10:30:00Z,30.3085,-88.1395,2.286,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T11:00:00Z,30.3085,-88.1395,2.267,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T11:30:00Z,30.3085,-88.1395,2.255,17.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T12:00:00Z,30.3085,-88.1395,2.237,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T12:30:00Z,30.3085,-88.1395,2.229,15.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T13:00:00Z,30.3085,-88.1395,2.213,14.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T13:30:00Z,30.3085,-88.1395,2.188,14.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T14:00:00Z,30.3085,-88.1395,2.158,14.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T14:30:00Z,30.3085,-88.1395,2.127,14.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T15:00:00Z,30.3085,-88.1395,2.096,14.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T15:30:00Z,30.3085,-88.1395,2.062,14.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T16:00:00Z,30.3085,-88.1395,2.032,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T16:30:00Z,30.3085,-88.1395,1.996,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T17:00:00Z,30.3085,-88.1395,1.974,16.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T17:30:00Z,30.3085,-88.1395,1.954,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T18:00:00Z,30.3085,-88.1395,1.941,17.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T18:30:00Z,30.3085,-88.1395,1.931,17.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T19:00:00Z,30.3085,-88.1395,1.928,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T19:30:00Z,30.3085,-88.1395,1.922,17.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T20:00:00Z,30.3085,-88.1395,1.916,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T20:30:00Z,30.3085,-88.1395,1.911,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T21:00:00Z,30.3085,-88.1395,1.916,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T21:30:00Z,30.3085,-88.1395,1.921,16.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T22:00:00Z,30.3085,-88.1395,1.93,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T22:30:00Z,30.3085,-88.1395,1.936,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T23:00:00Z,30.3085,-88.1395,1.948,16.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-04T23:30:00Z,30.3085,-88.1395,1.966,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T00:00:00Z,30.3085,-88.1395,1.988,16.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T00:30:00Z,30.3085,-88.1395,2.007,17.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T01:00:00Z,30.3085,-88.1395,2.04,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T01:30:00Z,30.3085,-88.1395,2.071,16.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T02:00:00Z,30.3085,-88.1395,2.087,16.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T02:30:00Z,30.3085,-88.1395,2.105,16.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T03:00:00Z,30.3085,-88.1395,2.138,16.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T03:30:00Z,30.3085,-88.1395,2.161,16.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T04:00:00Z,30.3085,-88.1395,2.181,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T04:30:00Z,30.3085,-88.1395,2.21,16.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T05:00:00Z,30.3085,-88.1395,2.232,16.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T05:30:00Z,30.3085,-88.1395,2.25,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T06:00:00Z,30.3085,-88.1395,2.27,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T06:30:00Z,30.3085,-88.1395,2.289,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T07:00:00Z,30.3085,-88.1395,2.314,16.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T07:30:00Z,30.3085,-88.1395,2.331,17.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T08:00:00Z,30.3085,-88.1395,2.349,16.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T08:30:00Z,30.3085,-88.1395,2.359,17.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T09:00:00Z,30.3085,-88.1395,2.373,17.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T09:30:00Z,30.3085,-88.1395,2.377,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T10:00:00Z,30.3085,-88.1395,2.374,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T10:30:00Z,30.3085,-88.1395,2.361,18.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T11:00:00Z,30.3085,-88.1395,2.355,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T11:30:00Z,30.3085,-88.1395,2.347,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T12:00:00Z,30.3085,-88.1395,2.329,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T12:30:00Z,30.3085,-88.1395,2.31,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T13:00:00Z,30.3085,-88.1395,2.293,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T13:30:00Z,30.3085,-88.1395,2.272,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T14:00:00Z,30.3085,-88.1395,2.246,15.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T14:30:00Z,30.3085,-88.1395,2.22,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T15:00:00Z,30.3085,-88.1395,2.194,15.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T15:30:00Z,30.3085,-88.1395,2.163,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T16:00:00Z,30.3085,-88.1395,2.138,14.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T16:30:00Z,30.3085,-88.1395,2.109,15.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T17:00:00Z,30.3085,-88.1395,2.082,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T17:30:00Z,30.3085,-88.1395,2.056,15.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T18:00:00Z,30.3085,-88.1395,2.028,14.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T18:30:00Z,30.3085,-88.1395,2.013,15.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T19:00:00Z,30.3085,-88.1395,2.004,14.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T19:30:00Z,30.3085,-88.1395,1.987,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T20:00:00Z,30.3085,-88.1395,1.971,15.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T20:30:00Z,30.3085,-88.1395,1.963,13.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T21:00:00Z,30.3085,-88.1395,1.963,14.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T21:30:00Z,30.3085,-88.1395,1.97,13.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T22:00:00Z,30.3085,-88.1395,1.98,13.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T22:30:00Z,30.3085,-88.1395,1.988,13.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T23:00:00Z,30.3085,-88.1395,1.994,13.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-05T23:30:00Z,30.3085,-88.1395,2.01,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T00:00:00Z,30.3085,-88.1395,2.019,14.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T00:30:00Z,30.3085,-88.1395,2.028,13.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T01:00:00Z,30.3085,-88.1395,2.048,13.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T01:30:00Z,30.3085,-88.1395,2.078,13.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T02:00:00Z,30.3085,-88.1395,2.101,14.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T02:30:00Z,30.3085,-88.1395,2.125,13.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T03:00:00Z,30.3085,-88.1395,2.138,14.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T03:30:00Z,30.3085,-88.1395,2.156,14.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T04:00:00Z,30.3085,-88.1395,2.177,13.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T04:30:00Z,30.3085,-88.1395,2.191,14.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T05:00:00Z,30.3085,-88.1395,2.205,14.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T05:30:00Z,30.3085,-88.1395,2.211,14.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T06:00:00Z,30.3085,-88.1395,2.231,14.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T06:30:00Z,30.3085,-88.1395,2.256,14.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T07:00:00Z,30.3085,-88.1395,2.274,15.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T07:30:00Z,30.3085,-88.1395,2.297,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T08:00:00Z,30.3085,-88.1395,2.321,15.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T08:30:00Z,30.3085,-88.1395,2.333,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T09:00:00Z,30.3085,-88.1395,2.341,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T09:30:00Z,30.3085,-88.1395,2.347,14.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T10:00:00Z,30.3085,-88.1395,2.348,15.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T10:30:00Z,30.3085,-88.1395,2.357,14.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T11:00:00Z,30.3085,-88.1395,2.355,15.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T11:30:00Z,30.3085,-88.1395,2.359,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T12:00:00Z,30.3085,-88.1395,2.353,14.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T12:30:00Z,30.3085,-88.1395,2.357,13.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T13:00:00Z,30.3085,-88.1395,2.37,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T13:30:00Z,30.3085,-88.1395,2.367,12.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-10-06T14:00:00Z,30.3085,-88.1395,2.352,13.83,1111122 