owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T00:00:00Z,29.1870,-90.6093,2.58,9.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T00:15:00Z,29.1870,-90.6093,2.57,9.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T00:30:00Z,29.1870,-90.6093,2.57,9.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T00:45:00Z,29.1870,-90.6093,2.58,9.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T01:00:00Z,29.1870,-90.6093,2.59,9.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T01:15:00Z,29.1870,-90.6093,2.56,9.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T01:30:00Z,29.1870,-90.6093,2.55,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T01:45:00Z,29.1870,-90.6093,2.55,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T02:00:00Z,29.1870,-90.6093,2.56,9.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T02:15:00Z,29.1870,-90.6093,2.55,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T02:30:00Z,29.1870,-90.6093,2.57,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T02:45:00Z,29.1870,-90.6093,2.55,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T03:00:00Z,29.1870,-90.6093,2.54,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T03:15:00Z,29.1870,-90.6093,2.53,9.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T03:30:00Z,29.1870,-90.6093,2.53,9.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T03:45:00Z,29.1870,-90.6093,2.54,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T04:00:00Z,29.1870,-90.6093,2.55,9.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T04:15:00Z,29.1870,-90.6093,2.52,9.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T04:30:00Z,29.1870,-90.6093,2.53,9.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T04:45:00Z,29.1870,-90.6093,2.52,9.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T05:00:00Z,29.1870,-90.6093,2.5,9.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T05:15:00Z,29.1870,-90.6093,2.48,9.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T05:30:00Z,29.1870,-90.6093,2.45,9.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T05:45:00Z,29.1870,-90.6093,2.45,9.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T06:00:00Z,29.1870,-90.6093,2.42,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T06:15:00Z,29.1870,-90.6093,2.42,9.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T06:30:00Z,29.1870,-90.6093,2.39,9.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T06:45:00Z,29.1870,-90.6093,2.39,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T07:00:00Z,29.1870,-90.6093,2.37,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T07:15:00Z,29.1870,-90.6093,2.35,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T07:30:00Z,29.1870,-90.6093,2.32,9.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T07:45:00Z,29.1870,-90.6093,2.31,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T08:00:00Z,29.1870,-90.6093,2.27,9.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T08:15:00Z,29.1870,-90.6093,2.25,9.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T08:30:00Z,29.1870,-90.6093,2.24,9.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T08:45:00Z,29.1870,-90.6093,2.22,9.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T09:00:00Z,29.1870,-90.6093,2.22,9.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T09:15:00Z,29.1870,-90.6093,2.2,9.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T09:30:00Z,29.1870,-90.6093,2.18,9.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T09:45:00Z,29.1870,-90.6093,2.17,9.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T10:00:00Z,29.1870,-90.6093,2.18,9.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T10:15:00Z,29.1870,-90.6093,2.16,9.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T10:30:00Z,29.1870,-90.6093,2.15,9.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T10:45:00Z,29.1870,-90.6093,2.14,9.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T11:00:00Z,29.1870,-90.6093,2.12,9.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T11:15:00Z,29.1870,-90.6093,2.12,9.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T11:30:00Z,29.1870,-90.6093,2.11,9.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T11:45:00Z,29.1870,-90.6093,2.13,9.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T12:00:00Z,29.1870,-90.6093,2.13,9.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T12:15:00Z,29.1870,-90.6093,2.13,9.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T12:30:00Z,29.1870,-90.6093,2.12,9.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T12:45:00Z,29.1870,-90.6093,2.13,9.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T13:00:00Z,29.1870,-90.6093,2.13,9.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T13:15:00Z,29.1870,-90.6093,2.16,9.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T13:30:00Z,29.1870,-90.6093,2.16,9.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T13:45:00Z,29.1870,-90.6093,2.14,9.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T14:00:00Z,29.1870,-90.6093,2.14,9.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T14:15:00Z,29.1870,-90.6093,2.18,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T14:30:00Z,29.1870,-90.6093,2.19,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T14:45:00Z,29.1870,-90.6093,2.21,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T15:00:00Z,29.1870,-90.6093,2.24,9.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T15:15:00Z,29.1870,-90.6093,2.23,9.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T15:30:00Z,29.1870,-90.6093,2.25,9.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T15:45:00Z,29.1870,-90.6093,2.27,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T16:00:00Z,29.1870,-90.6093,2.27,9.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T16:15:00Z,29.1870,-90.6093,2.29,9.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T16:30:00Z,29.1870,-90.6093,2.31,9.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T16:45:00Z,29.1870,-90.6093,2.32,9.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T17:00:00Z,29.1870,-90.6093,2.32,9.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T17:15:00Z,29.1870,-90.6093,2.34,9.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T17:30:00Z,29.1870,-90.6093,2.34,9.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T17:45:00Z,29.1870,-90.6093,2.35,9.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T18:00:00Z,29.1870,-90.6093,2.35,9.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T18:15:00Z,29.1870,-90.6093,2.36,9.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T18:30:00Z,29.1870,-90.6093,2.36,9.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T18:45:00Z,29.1870,-90.6093,2.36,9.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T19:00:00Z,29.1870,-90.6093,2.35,9.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T19:15:00Z,29.1870,-90.6093,2.38,9.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T19:30:00Z,29.1870,-90.6093,2.37,9.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T19:45:00Z,29.1870,-90.6093,2.38,9.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T20:00:00Z,29.1870,-90.6093,2.39,9.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T20:15:00Z,29.1870,-90.6093,2.4,9.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T20:30:00Z,29.1870,-90.6093,2.4,9.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T20:45:00Z,29.1870,-90.6093,2.42,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T21:00:00Z,29.1870,-90.6093,2.42,9.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T21:15:00Z,29.1870,-90.6093,2.43,9.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T21:30:00Z,29.1870,-90.6093,2.44,9.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T21:45:00Z,29.1870,-90.6093,2.45,9.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T22:00:00Z,29.1870,-90.6093,2.45,9.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T22:15:00Z,29.1870,-90.6093,2.46,9.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T22:30:00Z,29.1870,-90.6093,2.48,9.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T22:45:00Z,29.1870,-90.6093,2.49,9.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T23:00:00Z,29.1870,-90.6093,2.52,9.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T23:15:00Z,29.1870,-90.6093,2.52,9.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T23:30:00Z,29.1870,-90.6093,2.54,9.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T23:45:00Z,29.1870,-90.6093,2.54,9.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T00:00:00Z,29.1870,-90.6093,2.55,9.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T00:15:00Z,29.1870,-90.6093,2.54,9.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T00:30:00Z,29.1870,-90.6093,2.54,9.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T00:45:00Z,29.1870,-90.6093,2.54,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T01:00:00Z,29.1870,-90.6093,2.53,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T01:15:00Z,29.1870,-90.6093,2.52,9.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T01:30:00Z,29.1870,-90.6093,2.51,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T01:45:00Z,29.1870,-90.6093,2.5,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T02:00:00Z,29.1870,-90.6093,2.51,9.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T02:15:00Z,29.1870,-90.6093,2.48,9.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T02:30:00Z,29.1870,-90.6093,2.49,9.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T02:45:00Z,29.1870,-90.6093,2.49,9.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T03:00:00Z,29.1870,-90.6093,2.48,9.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T03:15:00Z,29.1870,-90.6093,2.49,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T03:30:00Z,29.1870,-90.6093,2.48,9.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T03:45:00Z,29.1870,-90.6093,2.48,9.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T04:00:00Z,29.1870,-90.6093,2.48,9.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T04:15:00Z,29.1870,-90.6093,2.47,9.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T04:30:00Z,29.1870,-90.6093,2.48,9.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T04:45:00Z,29.1870,-90.6093,2.47,9.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T05:00:00Z,29.1870,-90.6093,2.45,9.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T05:15:00Z,29.1870,-90.6093,2.44,9.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T05:30:00Z,29.1870,-90.6093,2.45,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T05:45:00Z,29.1870,-90.6093,2.44,9.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T06:00:00Z,29.1870,-90.6093,2.42,9.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T06:15:00Z,29.1870,-90.6093,2.41,9.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T06:30:00Z,29.1870,-90.6093,2.39,9.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T06:45:00Z,29.1870,-90.6093,2.39,9.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T07:00:00Z,29.1870,-90.6093,2.36,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T07:15:00Z,29.1870,-90.6093,2.36,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T07:30:00Z,29.1870,-90.6093,2.35,9.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T07:45:00Z,29.1870,-90.6093,2.33,9.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T08:00:00Z,29.1870,-90.6093,2.31,9.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T08:15:00Z,29.1870,-90.6093,2.29,9.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T08:30:00Z,29.1870,-90.6093,2.27,9.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T08:45:00Z,29.1870,-90.6093,2.25,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T09:00:00Z,29.1870,-90.6093,2.24,9.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T09:15:00Z,29.1870,-90.6093,2.23,9.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T09:30:00Z,29.1870,-90.6093,2.21,9.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T09:45:00Z,29.1870,-90.6093,2.19,9.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T10:00:00Z,29.1870,-90.6093,2.17,9.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T10:15:00Z,29.1870,-90.6093,2.15,9.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T10:30:00Z,29.1870,-90.6093,2.14,9.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T10:45:00Z,29.1870,-90.6093,2.13,9.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T11:00:00Z,29.1870,-90.6093,2.11,9.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T11:15:00Z,29.1870,-90.6093,2.1,9.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T11:30:00Z,29.1870,-90.6093,2.1,9.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T11:45:00Z,29.1870,-90.6093,2.09,9.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T12:00:00Z,29.1870,-90.6093,2.1,9.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T12:15:00Z,29.1870,-90.6093,2.09,9.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T12:30:00Z,29.1870,-90.6093,2.09,9.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T12:45:00Z,29.1870,-90.6093,2.09,9.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T13:00:00Z,29.1870,-90.6093,2.08,9.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T13:15:00Z,29.1870,-90.6093,2.08,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T13:30:00Z,29.1870,-90.6093,2.08,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T13:45:00Z,29.1870,-90.6093,2.08,9.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T14:00:00Z,29.1870,-90.6093,2.08,9.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T14:15:00Z,29.1870,-90.6093,2.1,9.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T14:30:00Z,29.1870,-90.6093,2.1,9.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T14:45:00Z,29.1870,-90.6093,2.11,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T15:00:00Z,29.1870,-90.6093,2.11,9.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T15:15:00Z,29.1870,-90.6093,2.12,9.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T15:30:00Z,29.1870,-90.6093,2.15,9.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T15:45:00Z,29.1870,-90.6093,2.15,9.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T16:00:00Z,29.1870,-90.6093,2.18,9.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T16:15:00Z,29.1870,-90.6093,2.18,9.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T16:30:00Z,29.1870,-90.6093,2.2,9.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T16:45:00Z,29.1870,-90.6093,2.21,9.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T17:00:00Z,29.1870,-90.6093,2.22,9.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T17:15:00Z,29.1870,-90.6093,2.23,9.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T17:30:00Z,29.1870,-90.6093,2.24,9.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T17:45:00Z,29.1870,-90.6093,2.26,9.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T18:00:00Z,29.1870,-90.6093,2.27,9.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T18:15:00Z,29.1870,-90.6093,2.29,9.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T18:30:00Z,29.1870,-90.6093,2.29,9.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T18:45:00Z,29.1870,-90.6093,2.31,9.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T19:00:00Z,29.1870,-90.6093,2.31,9.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T19:15:00Z,29.1870,-90.6093,2.32,9.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T19:30:00Z,29.1870,-90.6093,2.33,9.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T19:45:00Z,29.1870,-90.6093,2.35,9.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T20:00:00Z,29.1870,-90.6093,2.35,9.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T20:15:00Z,29.1870,-90.6093,2.37,9.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T20:30:00Z,29.1870,-90.6093,2.38,9.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T20:45:00Z,29.1870,-90.6093,2.4,9.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T21:00:00Z,29.1870,-90.6093,2.4,9.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T21:15:00Z,29.1870,-90.6093,2.42,9.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T21:30:00Z,29.1870,-90.6093,2.43,9.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T21:45:00Z,29.1870,-90.6093,2.42,9.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T22:00:00Z,29.1870,-90.6093,2.45,9.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T22:15:00Z,29.1870,-90.6093,2.45,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T22:30:00Z,29.1870,-90.6093,2.46,9.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T22:45:00Z,29.1870,-90.6093,2.46,9.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T23:00:00Z,29.1870,-90.6093,2.47,9.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T23:15:00Z,29.1870,-90.6093,2.49,9.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T23:30:00Z,29.1870,-90.6093,2.49,9.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T23:45:00Z,29.1870,-90.6093,2.5,9.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T00:00:00Z,29.1870,-90.6093,2.51,9.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T00:15:00Z,29.1870,-90.6093,2.53,9.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T00:30:00Z,29.1870,-90.6093,2.54,9.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T00:45:00Z,29.1870,-90.6093,2.55,9.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T01:00:00Z,29.1870,-90.6093,2.55,9.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T01:15:00Z,29.1870,-90.6093,2.56,9.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T01:30:00Z,29.1870,-90.6093,2.57,9.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T01:45:00Z,29.1870,-90.6093,2.56,10.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T02:00:00Z,29.1870,-90.6093,2.55,10.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T02:15:00Z,29.1870,-90.6093,2.55,10.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T02:30:00Z,29.1870,-90.6093,2.54,10.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T02:45:00Z,29.1870,-90.6093,2.53,10.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T03:00:00Z,29.1870,-90.6093,2.52,10.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T03:15:00Z,29.1870,-90.6093,2.52,10.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T03:30:00Z,29.1870,-90.6093,2.52,10.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T03:45:00Z,29.1870,-90.6093,2.52,10.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T04:00:00Z,29.1870,-90.6093,2.51,10.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T04:15:00Z,29.1870,-90.6093,2.5,10.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T04:30:00Z,29.1870,-90.6093,2.49,10.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T04:45:00Z,29.1870,-90.6093,2.48,10.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T05:00:00Z,29.1870,-90.6093,2.47,10.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T05:15:00Z,29.1870,-90.6093,2.47,10.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T05:30:00Z,29.1870,-90.6093,2.46,10.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T05:45:00Z,29.1870,-90.6093,2.44,10.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T06:00:00Z,29.1870,-90.6093,2.43,10.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T06:15:00Z,29.1870,-90.6093,2.43,10.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T06:30:00Z,29.1870,-90.6093,2.41,10.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T06:45:00Z,29.1870,-90.6093,2.39,9.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T07:00:00Z,29.1870,-90.6093,2.39,9.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T07:15:00Z,29.1870,-90.6093,2.38,9.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T07:30:00Z,29.1870,-90.6093,2.38,9.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T07:45:00Z,29.1870,-90.6093,2.36,9.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T08:00:00Z,29.1870,-90.6093,2.35,9.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T08:15:00Z,29.1870,-90.6093,2.33,9.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T08:30:00Z,29.1870,-90.6093,2.32,9.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T08:45:00Z,29.1870,-90.6093,2.3,9.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T09:00:00Z,29.1870,-90.6093,2.28,9.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T09:15:00Z,29.1870,-90.6093,2.26,9.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T09:30:00Z,29.1870,-90.6093,2.25,9.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T09:45:00Z,29.1870,-90.6093,2.23,9.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T10:00:00Z,29.1870,-90.6093,2.21,9.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T10:15:00Z,29.1870,-90.6093,2.2,9.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T10:30:00Z,29.1870,-90.6093,2.18,9.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T10:45:00Z,29.1870,-90.6093,2.16,9.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T11:00:00Z,29.1870,-90.6093,2.15,9.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T11:15:00Z,29.1870,-90.6093,2.14,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T11:30:00Z,29.1870,-90.6093,2.13,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T11:45:00Z,29.1870,-90.6093,2.12,9.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T12:00:00Z,29.1870,-90.6093,2.11,9.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T12:15:00Z,29.1870,-90.6093,2.1,9.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T12:30:00Z,29.1870,-90.6093,2.09,9.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T12:45:00Z,29.1870,-90.6093,2.1,9.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T13:00:00Z,29.1870,-90.6093,2.09,9.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T13:15:00Z,29.1870,-90.6093,2.07,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T13:30:00Z,29.1870,-90.6093,2.07,9.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T13:45:00Z,29.1870,-90.6093,2.06,9.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T14:00:00Z,29.1870,-90.6093,2.07,9.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T14:15:00Z,29.1870,-90.6093,2.06,9.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T14:30:00Z,29.1870,-90.6093,2.07,9.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T14:45:00Z,29.1870,-90.6093,2.08,9.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T15:00:00Z,29.1870,-90.6093,2.07,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T15:15:00Z,29.1870,-90.6093,2.08,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T15:30:00Z,29.1870,-90.6093,2.08,9.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T15:45:00Z,29.1870,-90.6093,2.09,8.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T16:00:00Z,29.1870,-90.6093,2.09,8.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T16:15:00Z,29.1870,-90.6093,2.12,9.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T16:30:00Z,29.1870,-90.6093,2.12,8.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T16:45:00Z,29.1870,-90.6093,2.12,9.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T17:00:00Z,29.1870,-90.6093,2.14,9.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T17:15:00Z,29.1870,-90.6093,2.14,9.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T17:30:00Z,29.1870,-90.6093,2.15,9.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T17:45:00Z,29.1870,-90.6093,2.16,9.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T18:00:00Z,29.1870,-90.6093,2.17,9.44,1111122 