owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2013-07-01T00:12:00Z,27.6250,-90.4410,15.2,179.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T00:32:00Z,27.6250,-90.4410,15.2,186.0,45.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T00:52:00Z,27.6250,-90.4410,15.2,199.0,47.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T01:12:00Z,27.6250,-90.4410,15.2,217.0,45.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T01:32:00Z,27.6250,-90.4410,15.2,223.0,47.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T01:52:00Z,27.6250,-90.4410,15.2,237.0,61.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T02:12:00Z,27.6250,-90.4410,15.2,242.0,69.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T02:32:00Z,27.6250,-90.4410,15.2,242.0,62.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T02:52:00Z,27.6250,-90.4410,15.2,239.0,51.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T03:12:00Z,27.6250,-90.4410,15.2,241.0,34.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T03:32:00Z,27.6250,-90.4410,15.2,241.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T03:52:00Z,27.6250,-90.4410,15.2,228.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T04:12:00Z,27.6250,-90.4410,15.2,216.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T04:32:00Z,27.6250,-90.4410,15.2,232.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T04:52:00Z,27.6250,-90.4410,15.2,247.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T05:12:00Z,27.6250,-90.4410,15.2,256.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T05:32:00Z,27.6250,-90.4410,15.2,258.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T05:52:00Z,27.6250,-90.4410,15.2,279.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T06:12:00Z,27.6250,-90.4410,15.2,291.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T06:32:00Z,27.6250,-90.4410,15.2,282.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T06:52:00Z,27.6250,-90.4410,15.2,286.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T07:12:00Z,27.6250,-90.4410,15.2,290.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T07:32:00Z,27.6250,-90.4410,15.2,295.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T07:52:00Z,27.6250,-90.4410,15.2,301.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T08:12:00Z,27.6250,-90.4410,15.2,313.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T08:32:00Z,27.6250,-90.4410,15.2,324.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T08:52:00Z,27.6250,-90.4410,15.2,335.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T09:12:00Z,27.6250,-90.4410,15.2,336.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T09:32:00Z,27.6250,-90.4410,15.2,338.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T09:52:00Z,27.6250,-90.4410,15.2,340.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T10:12:00Z,27.6250,-90.4410,15.2,336.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T10:32:00Z,27.6250,-90.4410,15.2,336.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T10:52:00Z,27.6250,-90.4410,15.2,2.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T11:12:00Z,27.6250,-90.4410,15.2,24.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T11:32:00Z,27.6250,-90.4410,15.2,15.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T11:52:00Z,27.6250,-90.4410,15.2,329.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T12:12:00Z,27.6250,-90.4410,15.2,331.0,24.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T12:32:00Z,27.6250,-90.4410,15.2,342.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T12:52:00Z,27.6250,-90.4410,15.2,338.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T13:12:00Z,27.6250,-90.4410,15.2,340.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T13:32:00Z,27.6250,-90.4410,15.2,341.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T13:52:00Z,27.6250,-90.4410,15.2,355.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T14:12:00Z,27.6250,-90.4410,15.2,11.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T14:32:00Z,27.6250,-90.4410,15.2,16.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T14:52:00Z,27.6250,-90.4410,15.2,25.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T15:12:00Z,27.6250,-90.4410,15.2,39.0,24.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T15:32:00Z,27.6250,-90.4410,15.2,52.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T15:52:00Z,27.6250,-90.4410,15.2,62.0,38.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T16:12:00Z,27.6250,-90.4410,15.2,67.0,38.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T16:32:00Z,27.6250,-90.4410,15.2,70.0,39.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T16:52:00Z,27.6250,-90.4410,15.2,78.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T17:12:00Z,27.6250,-90.4410,15.2,86.0,37.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T17:32:00Z,27.6250,-90.4410,15.2,87.0,39.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T17:52:00Z,27.6250,-90.4410,15.2,89.0,41.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T18:12:00Z,27.6250,-90.4410,15.2,90.0,43.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T18:32:00Z,27.6250,-90.4410,15.2,94.0,44.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T18:52:00Z,27.6250,-90.4410,15.2,95.0,39.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T19:12:00Z,27.6250,-90.4410,15.2,102.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T19:32:00Z,27.6250,-90.4410,15.2,112.0,25.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T19:52:00Z,27.6250,-90.4410,15.2,140.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T20:12:00Z,27.6250,-90.4410,15.2,150.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T20:32:00Z,27.6250,-90.4410,15.2,165.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T20:52:00Z,27.6250,-90.4410,15.2,174.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T21:12:00Z,27.6250,-90.4410,15.2,209.0,37.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T21:32:00Z,27.6250,-90.4410,15.2,208.0,34.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T21:52:00Z,27.6250,-90.4410,15.2,221.0,39.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T22:12:00Z,27.6250,-90.4410,15.2,225.0,42.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T22:32:00Z,27.6250,-90.4410,15.2,234.0,47.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T22:52:00Z,27.6250,-90.4410,15.2,233.0,44.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T23:12:00Z,27.6250,-90.4410,15.2,233.0,49.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T23:32:00Z,27.6250,-90.4410,15.2,232.0,54.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-01T23:52:00Z,27.6250,-90.4410,15.2,229.0,55.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T00:12:00Z,27.6250,-90.4410,15.2,228.0,58.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T00:32:00Z,27.6250,-90.4410,15.2,231.0,58.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T00:52:00Z,27.6250,-90.4410,15.2,219.0,48.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T01:12:00Z,27.6250,-90.4410,15.2,202.0,39.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T01:32:00Z,27.6250,-90.4410,15.2,200.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T01:52:00Z,27.6250,-90.4410,15.2,192.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T02:12:00Z,27.6250,-90.4410,15.2,212.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T02:32:00Z,27.6250,-90.4410,15.2,221.0,37.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T02:52:00Z,27.6250,-90.4410,15.2,223.0,41.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T03:12:00Z,27.6250,-90.4410,15.2,237.0,36.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T03:32:00Z,27.6250,-90.4410,15.2,216.0,40.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T03:52:00Z,27.6250,-90.4410,15.2,219.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T04:12:00Z,27.6250,-90.4410,15.2,244.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T04:32:00Z,27.6250,-90.4410,15.2,242.0,39.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T04:52:00Z,27.6250,-90.4410,15.2,246.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T05:12:00Z,27.6250,-90.4410,15.2,106.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T05:32:00Z,27.6250,-90.4410,15.2,238.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T05:52:00Z,27.6250,-90.4410,15.2,254.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T06:12:00Z,27.6250,-90.4410,15.2,258.0,40.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T06:32:00Z,27.6250,-90.4410,15.2,267.0,36.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T06:52:00Z,27.6250,-90.4410,15.2,270.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T07:12:00Z,27.6250,-90.4410,15.2,295.0,29.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T07:32:00Z,27.6250,-90.4410,15.2,285.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T07:52:00Z,27.6250,-90.4410,15.2,284.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T08:12:00Z,27.6250,-90.4410,15.2,263.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T08:32:00Z,27.6250,-90.4410,15.2,283.0,38.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T08:52:00Z,27.6250,-90.4410,15.2,288.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T09:12:00Z,27.6250,-90.4410,15.2,298.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T09:32:00Z,27.6250,-90.4410,15.2,299.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T09:52:00Z,27.6250,-90.4410,15.2,302.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T10:12:00Z,27.6250,-90.4410,15.2,319.0,39.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T10:32:00Z,27.6250,-90.4410,15.2,311.0,37.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T10:52:00Z,27.6250,-90.4410,15.2,307.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T11:12:00Z,27.6250,-90.4410,15.2,312.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T11:32:00Z,27.6250,-90.4410,15.2,322.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T11:52:00Z,27.6250,-90.4410,15.2,46.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T12:12:00Z,27.6250,-90.4410,15.2,334.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T12:32:00Z,27.6250,-90.4410,15.2,342.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T12:52:00Z,27.6250,-90.4410,15.2,329.0,25.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T13:12:00Z,27.6250,-90.4410,15.2,340.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T13:32:00Z,27.6250,-90.4410,15.2,341.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T13:52:00Z,27.6250,-90.4410,15.2,334.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T14:12:00Z,27.6250,-90.4410,15.2,341.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T14:32:00Z,27.6250,-90.4410,15.2,350.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T14:52:00Z,27.6250,-90.4410,15.2,355.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T15:12:00Z,27.6250,-90.4410,15.2,6.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T15:32:00Z,27.6250,-90.4410,15.2,16.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T15:52:00Z,27.6250,-90.4410,15.2,11.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T16:12:00Z,27.6250,-90.4410,15.2,21.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T16:32:00Z,27.6250,-90.4410,15.2,36.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T16:52:00Z,27.6250,-90.4410,15.2,52.0,41.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T17:12:00Z,27.6250,-90.4410,15.2,52.0,51.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T17:32:00Z,27.6250,-90.4410,15.2,43.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T17:52:00Z,27.6250,-90.4410,15.2,50.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T18:12:00Z,27.6250,-90.4410,15.2,55.0,59.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T18:32:00Z,27.6250,-90.4410,15.2,62.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T18:52:00Z,27.6250,-90.4410,15.2,70.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T19:12:00Z,27.6250,-90.4410,15.2,70.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T19:32:00Z,27.6250,-90.4410,15.2,74.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T19:52:00Z,27.6250,-90.4410,15.2,65.0,50.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T20:12:00Z,27.6250,-90.4410,15.2,67.0,65.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T20:32:00Z,27.6250,-90.4410,15.2,65.0,53.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T20:52:00Z,27.6250,-90.4410,15.2,68.0,45.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T21:12:00Z,27.6250,-90.4410,15.2,91.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T21:32:00Z,27.6250,-90.4410,15.2,99.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T21:52:00Z,27.6250,-90.4410,15.2,105.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T22:12:00Z,27.6250,-90.4410,15.2,116.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T22:32:00Z,27.6250,-90.4410,15.2,114.0,33.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T22:52:00Z,27.6250,-90.4410,15.2,125.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T23:12:00Z,27.6250,-90.4410,15.2,133.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T23:32:00Z,27.6250,-90.4410,15.2,150.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-02T23:52:00Z,27.6250,-90.4410,15.2,126.0,25.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T00:12:00Z,27.6250,-90.4410,15.2,177.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T00:32:00Z,27.6250,-90.4410,15.2,171.0,41.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T00:52:00Z,27.6250,-90.4410,15.2,193.0,43.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T01:12:00Z,27.6250,-90.4410,15.2,195.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T01:32:00Z,27.6250,-90.4410,15.2,166.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T01:52:00Z,27.6250,-90.4410,15.2,206.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T02:12:00Z,27.6250,-90.4410,15.2,226.0,49.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T02:32:00Z,27.6250,-90.4410,15.2,224.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T02:52:00Z,27.6250,-90.4410,15.2,225.0,41.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T03:12:00Z,27.6250,-90.4410,15.2,219.0,35.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T03:32:00Z,27.6250,-90.4410,15.2,212.0,34.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T03:52:00Z,27.6250,-90.4410,15.2,197.0,29.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T04:12:00Z,27.6250,-90.4410,15.2,192.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T04:32:00Z,27.6250,-90.4410,15.2,223.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T04:52:00Z,27.6250,-90.4410,15.2,223.0,38.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T05:12:00Z,27.6250,-90.4410,15.2,211.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T05:32:00Z,27.6250,-90.4410,15.2,202.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T05:52:00Z,27.6250,-90.4410,15.2,225.0,29.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T06:12:00Z,27.6250,-90.4410,15.2,237.0,32.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T06:32:00Z,27.6250,-90.4410,15.2,241.0,31.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T06:52:00Z,27.6250,-90.4410,15.2,243.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T07:12:00Z,27.6250,-90.4410,15.2,250.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T07:32:00Z,27.6250,-90.4410,15.2,21.0,42.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T07:52:00Z,27.6250,-90.4410,15.2,257.0,69.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T08:12:00Z,27.6250,-90.4410,15.2,258.0,41.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T08:32:00Z,27.6250,-90.4410,15.2,255.0,42.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T08:52:00Z,27.6250,-90.4410,15.2,265.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T09:12:00Z,27.6250,-90.4410,15.2,253.0,33.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T09:32:00Z,27.6250,-90.4410,15.2,264.0,24.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T09:52:00Z,27.6250,-90.4410,15.2,254.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T10:12:00Z,27.6250,-90.4410,15.2,321.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T10:32:00Z,27.6250,-90.4410,15.2,251.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T10:52:00Z,27.6250,-90.4410,15.2,247.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T11:12:00Z,27.6250,-90.4410,15.2,261.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T11:32:00Z,27.6250,-90.4410,15.2,289.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T11:52:00Z,27.6250,-90.4410,15.2,299.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T12:12:00Z,27.6250,-90.4410,15.2,272.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T12:32:00Z,27.6250,-90.4410,15.2,13.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T12:52:00Z,27.6250,-90.4410,15.2,342.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T13:12:00Z,27.6250,-90.4410,15.2,234.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T13:32:00Z,27.6250,-90.4410,15.2,15.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T13:52:00Z,27.6250,-90.4410,15.2,354.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T14:12:00Z,27.6250,-90.4410,15.2,358.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T14:32:00Z,27.6250,-90.4410,15.2,11.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T14:52:00Z,27.6250,-90.4410,15.2,0.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T15:12:00Z,27.6250,-90.4410,15.2,18.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T15:32:00Z,27.6250,-90.4410,15.2,25.0,31.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T15:52:00Z,27.6250,-90.4410,15.2,355.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T16:12:00Z,27.6250,-90.4410,15.2,22.0,46.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T16:32:00Z,27.6250,-90.4410,15.2,29.0,42.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T16:52:00Z,27.6250,-90.4410,15.2,323.0,32.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-07-03T17:12:00Z,27.6250,-90.4410,15.2,19.0,21.1,-9999.0,'11111222,11111222,99999999' 