owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:00:00Z,26.4679,-82.0631,1.74,28.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:15:00Z,26.4679,-82.0631,1.74,28.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:30:00Z,26.4679,-82.0631,1.74,28.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:45:00Z,26.4679,-82.0631,1.74,28.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:00:00Z,26.4679,-82.0631,1.74,28.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:15:00Z,26.4679,-82.0631,1.74,28.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:30:00Z,26.4679,-82.0631,1.74,28.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:45:00Z,26.4679,-82.0631,1.74,28.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:00:00Z,26.4679,-82.0631,1.74,28.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:15:00Z,26.4679,-82.0631,1.74,28.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:30:00Z,26.4679,-82.0631,1.74,28.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:45:00Z,26.4679,-82.0631,1.74,28.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:00:00Z,26.4679,-82.0631,1.74,28.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:15:00Z,26.4679,-82.0631,1.74,28.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:30:00Z,26.4679,-82.0631,1.74,28.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:45:00Z,26.4679,-82.0631,1.74,28.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:00:00Z,26.4679,-82.0631,1.74,28.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:15:00Z,26.4679,-82.0631,1.74,28.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:30:00Z,26.4679,-82.0631,1.74,28.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:45:00Z,26.4679,-82.0631,1.74,28.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:00:00Z,26.4679,-82.0631,1.74,28.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:15:00Z,26.4679,-82.0631,1.74,28.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:30:00Z,26.4679,-82.0631,1.74,28.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:45:00Z,26.4679,-82.0631,1.74,28.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:00:00Z,26.4679,-82.0631,1.74,28.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:15:00Z,26.4679,-82.0631,1.74,28.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:30:00Z,26.4679,-82.0631,1.74,28.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:45:00Z,26.4679,-82.0631,1.74,28.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:00:00Z,26.4679,-82.0631,1.74,28.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:15:00Z,26.4679,-82.0631,1.74,28.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:30:00Z,26.4679,-82.0631,1.74,28.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:45:00Z,26.4679,-82.0631,1.74,28.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:00:00Z,26.4679,-82.0631,1.74,28.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:15:00Z,26.4679,-82.0631,1.74,28.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:30:00Z,26.4679,-82.0631,1.74,28.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:45:00Z,26.4679,-82.0631,1.74,28.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:00:00Z,26.4679,-82.0631,1.74,28.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:15:00Z,26.4679,-82.0631,1.74,27.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:30:00Z,26.4679,-82.0631,1.74,28.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:45:00Z,26.4679,-82.0631,1.74,28.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:00:00Z,26.4679,-82.0631,1.74,28.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:15:00Z,26.4679,-82.0631,1.74,27.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:30:00Z,26.4679,-82.0631,1.74,27.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:45:00Z,26.4679,-82.0631,1.74,27.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:00:00Z,26.4679,-82.0631,1.74,27.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:15:00Z,26.4679,-82.0631,1.74,27.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:30:00Z,26.4679,-82.0631,1.74,27.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:45:00Z,26.4679,-82.0631,1.74,27.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:00:00Z,26.4679,-82.0631,1.74,27.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:15:00Z,26.4679,-82.0631,1.74,27.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:30:00Z,26.4679,-82.0631,1.74,27.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:45:00Z,26.4679,-82.0631,1.74,27.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:00:00Z,26.4679,-82.0631,1.74,27.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:15:00Z,26.4679,-82.0631,1.74,27.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:30:00Z,26.4679,-82.0631,1.74,27.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:45:00Z,26.4679,-82.0631,1.74,27.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:00:00Z,26.4679,-82.0631,1.74,27.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:15:00Z,26.4679,-82.0631,1.74,28.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:30:00Z,26.4679,-82.0631,1.74,28.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:45:00Z,26.4679,-82.0631,1.74,28.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:00:00Z,26.4679,-82.0631,1.74,28.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:15:00Z,26.4679,-82.0631,1.74,28.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:30:00Z,26.4679,-82.0631,1.74,28.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:45:00Z,26.4679,-82.0631,1.74,28.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:00:00Z,26.4679,-82.0631,1.74,28.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:15:00Z,26.4679,-82.0631,1.74,29.11,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:30:00Z,26.4679,-82.0631,1.74,29.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:45:00Z,26.4679,-82.0631,1.74,29.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:00:00Z,26.4679,-82.0631,1.74,28.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:15:00Z,26.4679,-82.0631,1.74,29.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:30:00Z,26.4679,-82.0631,1.74,29.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:45:00Z,26.4679,-82.0631,1.74,29.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:00:00Z,26.4679,-82.0631,1.74,29.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:15:00Z,26.4679,-82.0631,1.74,29.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:30:00Z,26.4679,-82.0631,1.74,29.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:45:00Z,26.4679,-82.0631,1.74,29.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:00:00Z,26.4679,-82.0631,1.74,29.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:15:00Z,26.4679,-82.0631,1.74,29.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:30:00Z,26.4679,-82.0631,1.74,29.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:45:00Z,26.4679,-82.0631,1.74,29.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:00:00Z,26.4679,-82.0631,1.74,29.17,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:15:00Z,26.4679,-82.0631,1.74,29.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:30:00Z,26.4679,-82.0631,1.74,29.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:45:00Z,26.4679,-82.0631,1.74,29.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:00:00Z,26.4679,-82.0631,1.74,29.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:15:00Z,26.4679,-82.0631,1.74,30.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:30:00Z,26.4679,-82.0631,1.74,30.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:45:00Z,26.4679,-82.0631,1.74,30.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:00:00Z,26.4679,-82.0631,1.74,30.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:15:00Z,26.4679,-82.0631,1.74,30.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:30:00Z,26.4679,-82.0631,1.74,30.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:45:00Z,26.4679,-82.0631,1.74,30.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:00:00Z,26.4679,-82.0631,1.74,30.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:15:00Z,26.4679,-82.0631,1.74,30.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:30:00Z,26.4679,-82.0631,1.74,30.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:45:00Z,26.4679,-82.0631,1.74,30.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:00:00Z,26.4679,-82.0631,1.74,30.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:15:00Z,26.4679,-82.0631,1.74,30.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:30:00Z,26.4679,-82.0631,1.74,30.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:45:00Z,26.4679,-82.0631,1.74,30.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:00:00Z,26.4679,-82.0631,1.74,30.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:15:00Z,26.4679,-82.0631,1.74,30.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:30:00Z,26.4679,-82.0631,1.74,30.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:45:00Z,26.4679,-82.0631,1.74,30.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:00:00Z,26.4679,-82.0631,1.74,30.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:15:00Z,26.4679,-82.0631,1.74,30.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:30:00Z,26.4679,-82.0631,1.74,30.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:45:00Z,26.4679,-82.0631,1.74,30.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:00:00Z,26.4679,-82.0631,1.74,30.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:15:00Z,26.4679,-82.0631,1.74,30.09,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:30:00Z,26.4679,-82.0631,1.74,30.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:45:00Z,26.4679,-82.0631,1.74,30.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:00:00Z,26.4679,-82.0631,1.74,30.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:15:00Z,26.4679,-82.0631,1.74,29.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:30:00Z,26.4679,-82.0631,1.74,29.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:45:00Z,26.4679,-82.0631,1.74,29.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:00:00Z,26.4679,-82.0631,1.74,29.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:15:00Z,26.4679,-82.0631,1.74,29.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:30:00Z,26.4679,-82.0631,1.74,29.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:45:00Z,26.4679,-82.0631,1.74,29.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:00:00Z,26.4679,-82.0631,1.74,29.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:15:00Z,26.4679,-82.0631,1.74,29.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:30:00Z,26.4679,-82.0631,1.74,29.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:45:00Z,26.4679,-82.0631,1.74,29.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:00:00Z,26.4679,-82.0631,1.74,29.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:15:00Z,26.4679,-82.0631,1.74,29.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:30:00Z,26.4679,-82.0631,1.74,29.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:45:00Z,26.4679,-82.0631,1.74,29.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:00:00Z,26.4679,-82.0631,1.74,29.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:15:00Z,26.4679,-82.0631,1.74,29.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:30:00Z,26.4679,-82.0631,1.74,29.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:45:00Z,26.4679,-82.0631,1.74,29.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:00:00Z,26.4679,-82.0631,1.74,29.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:15:00Z,26.4679,-82.0631,1.74,29.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:30:00Z,26.4679,-82.0631,1.74,29.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:45:00Z,26.4679,-82.0631,1.74,29.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:00:00Z,26.4679,-82.0631,1.74,29.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:15:00Z,26.4679,-82.0631,1.74,29.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:30:00Z,26.4679,-82.0631,1.74,29.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:45:00Z,26.4679,-82.0631,1.74,29.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:00:00Z,26.4679,-82.0631,1.74,29.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:15:00Z,26.4679,-82.0631,1.74,29.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:30:00Z,26.4679,-82.0631,1.74,29.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:45:00Z,26.4679,-82.0631,1.74,29.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:00:00Z,26.4679,-82.0631,1.74,29.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:15:00Z,26.4679,-82.0631,1.74,29.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:30:00Z,26.4679,-82.0631,1.74,29.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:45:00Z,26.4679,-82.0631,1.74,29.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:00:00Z,26.4679,-82.0631,1.74,29.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:15:00Z,26.4679,-82.0631,1.74,29.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:30:00Z,26.4679,-82.0631,1.74,29.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:45:00Z,26.4679,-82.0631,1.74,29.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:00:00Z,26.4679,-82.0631,1.74,29.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:15:00Z,26.4679,-82.0631,1.74,29.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:30:00Z,26.4679,-82.0631,1.74,29.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:45:00Z,26.4679,-82.0631,1.74,29.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:00:00Z,26.4679,-82.0631,1.74,30.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:15:00Z,26.4679,-82.0631,1.74,30.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:30:00Z,26.4679,-82.0631,1.74,30.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:45:00Z,26.4679,-82.0631,1.74,30.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:00:00Z,26.4679,-82.0631,1.74,29.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:15:00Z,26.4679,-82.0631,1.74,30.11,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:30:00Z,26.4679,-82.0631,1.74,30.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:45:00Z,26.4679,-82.0631,1.74,30.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:00:00Z,26.4679,-82.0631,1.74,30.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:15:00Z,26.4679,-82.0631,1.74,30.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:30:00Z,26.4679,-82.0631,1.74,30.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:45:00Z,26.4679,-82.0631,1.74,30.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:00:00Z,26.4679,-82.0631,1.74,30.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:15:00Z,26.4679,-82.0631,1.74,31.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:30:00Z,26.4679,-82.0631,1.74,31.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:45:00Z,26.4679,-82.0631,1.74,31.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:00:00Z,26.4679,-82.0631,1.74,30.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:15:00Z,26.4679,-82.0631,1.74,30.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:30:00Z,26.4679,-82.0631,1.74,30.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:45:00Z,26.4679,-82.0631,1.74,30.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:00:00Z,26.4679,-82.0631,1.74,30.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:15:00Z,26.4679,-82.0631,1.74,30.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:30:00Z,26.4679,-82.0631,1.74,30.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:45:00Z,26.4679,-82.0631,1.74,30.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T21:00:00Z,26.4679,-82.0631,1.74,30.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T21:30:00Z,26.4679,-82.0631,1.74,30.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T21:45:00Z,26.4679,-82.0631,1.74,30.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:00:00Z,26.4679,-82.0631,1.74,30.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:15:00Z,26.4679,-82.0631,1.74,30.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:30:00Z,26.4679,-82.0631,1.74,31.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:45:00Z,26.4679,-82.0631,1.74,31.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:00:00Z,26.4679,-82.0631,1.74,31.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:15:00Z,26.4679,-82.0631,1.74,31.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:30:00Z,26.4679,-82.0631,1.74,31.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:45:00Z,26.4679,-82.0631,1.74,31.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:00:00Z,26.4679,-82.0631,1.74,31.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:15:00Z,26.4679,-82.0631,1.74,31.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:30:00Z,26.4679,-82.0631,1.74,31.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:45:00Z,26.4679,-82.0631,1.74,31.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:00:00Z,26.4679,-82.0631,1.74,31.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:15:00Z,26.4679,-82.0631,1.74,31.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:30:00Z,26.4679,-82.0631,1.74,31.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:45:00Z,26.4679,-82.0631,1.74,31.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:00:00Z,26.4679,-82.0631,1.74,31.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:15:00Z,26.4679,-82.0631,1.74,31.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:30:00Z,26.4679,-82.0631,1.74,31.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:45:00Z,26.4679,-82.0631,1.74,31.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:00:00Z,26.4679,-82.0631,1.74,31.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:15:00Z,26.4679,-82.0631,1.74,31.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:30:00Z,26.4679,-82.0631,1.74,31.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:45:00Z,26.4679,-82.0631,1.74,31.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:00:00Z,26.4679,-82.0631,1.74,31.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:15:00Z,26.4679,-82.0631,1.74,31.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:30:00Z,26.4679,-82.0631,1.74,30.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:45:00Z,26.4679,-82.0631,1.74,30.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:00:00Z,26.4679,-82.0631,1.74,30.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:15:00Z,26.4679,-82.0631,1.74,30.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:30:00Z,26.4679,-82.0631,1.74,30.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:45:00Z,26.4679,-82.0631,1.74,30.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:00:00Z,26.4679,-82.0631,1.74,30.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:15:00Z,26.4679,-82.0631,1.74,30.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:30:00Z,26.4679,-82.0631,1.74,30.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:45:00Z,26.4679,-82.0631,1.74,30.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:00:00Z,26.4679,-82.0631,1.74,30.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:15:00Z,26.4679,-82.0631,1.74,30.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:30:00Z,26.4679,-82.0631,1.74,30.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:45:00Z,26.4679,-82.0631,1.74,30.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:00:00Z,26.4679,-82.0631,1.74,30.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:15:00Z,26.4679,-82.0631,1.74,30.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:30:00Z,26.4679,-82.0631,1.74,30.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:45:00Z,26.4679,-82.0631,1.74,30.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:00:00Z,26.4679,-82.0631,1.74,30.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:15:00Z,26.4679,-82.0631,1.74,30.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:30:00Z,26.4679,-82.0631,1.74,30.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:45:00Z,26.4679,-82.0631,1.74,30.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:00:00Z,26.4679,-82.0631,1.74,30.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:15:00Z,26.4679,-82.0631,1.74,30.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:30:00Z,26.4679,-82.0631,1.74,30.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:45:00Z,26.4679,-82.0631,1.74,30.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:00:00Z,26.4679,-82.0631,1.74,30.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:15:00Z,26.4679,-82.0631,1.74,30.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:30:00Z,26.4679,-82.0631,1.74,30.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:45:00Z,26.4679,-82.0631,1.74,30.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:00:00Z,26.4679,-82.0631,1.74,30.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:15:00Z,26.4679,-82.0631,1.74,30.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:30:00Z,26.4679,-82.0631,1.74,30.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:45:00Z,26.4679,-82.0631,1.74,30.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:00:00Z,26.4679,-82.0631,1.74,30.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:15:00Z,26.4679,-82.0631,1.74,30.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:30:00Z,26.4679,-82.0631,1.74,30.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:45:00Z,26.4679,-82.0631,1.74,30.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:00:00Z,26.4679,-82.0631,1.74,30.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:15:00Z,26.4679,-82.0631,1.74,30.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:30:00Z,26.4679,-82.0631,1.74,30.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:45:00Z,26.4679,-82.0631,1.74,30.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:00:00Z,26.4679,-82.0631,1.74,30.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:15:00Z,26.4679,-82.0631,1.74,30.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:30:00Z,26.4679,-82.0631,1.74,31.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:45:00Z,26.4679,-82.0631,1.74,31.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:00:00Z,26.4679,-82.0631,1.74,31.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:15:00Z,26.4679,-82.0631,1.74,31.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:30:00Z,26.4679,-82.0631,1.74,31.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:45:00Z,26.4679,-82.0631,1.74,31.17,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T17:00:00Z,26.4679,-82.0631,1.74,31.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T17:15:00Z,26.4679,-82.0631,1.74,31.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T17:30:00Z,26.4679,-82.0631,1.74,31.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T17:45:00Z,26.4679,-82.0631,1.74,31.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T18:00:00Z,26.4679,-82.0631,1.74,30.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T18:15:00Z,26.4679,-82.0631,1.74,30.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T18:30:00Z,26.4679,-82.0631,1.74,30.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T18:45:00Z,26.4679,-82.0631,1.74,31.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T19:00:00Z,26.4679,-82.0631,1.74,31.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T19:15:00Z,26.4679,-82.0631,1.74,31.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T19:30:00Z,26.4679,-82.0631,1.74,32.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T19:45:00Z,26.4679,-82.0631,1.74,32.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T20:00:00Z,26.4679,-82.0631,1.74,31.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T20:15:00Z,26.4679,-82.0631,1.74,31.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T20:30:00Z,26.4679,-82.0631,1.74,31.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T20:45:00Z,26.4679,-82.0631,1.74,31.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T21:00:00Z,26.4679,-82.0631,1.74,31.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T21:15:00Z,26.4679,-82.0631,1.74,31.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T21:30:00Z,26.4679,-82.0631,1.74,32.27,2 