owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-02-01T00:00:00Z,30.3085,-88.1395,17.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T00:30:00Z,30.3085,-88.1395,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T01:00:00Z,30.3085,-88.1395,16.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T01:30:00Z,30.3085,-88.1395,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T02:00:00Z,30.3085,-88.1395,16.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T02:30:00Z,30.3085,-88.1395,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T03:00:00Z,30.3085,-88.1395,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T03:30:00Z,30.3085,-88.1395,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T04:00:00Z,30.3085,-88.1395,16.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T04:30:00Z,30.3085,-88.1395,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T05:00:00Z,30.3085,-88.1395,16.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T05:30:00Z,30.3085,-88.1395,16.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T06:00:00Z,30.3085,-88.1395,16.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T06:30:00Z,30.3085,-88.1395,16.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T07:00:00Z,30.3085,-88.1395,16.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T07:30:00Z,30.3085,-88.1395,16.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T08:00:00Z,30.3085,-88.1395,16.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T08:30:00Z,30.3085,-88.1395,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T09:00:00Z,30.3085,-88.1395,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T09:30:00Z,30.3085,-88.1395,16.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T10:00:00Z,30.3085,-88.1395,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T10:30:00Z,30.3085,-88.1395,16.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T11:00:00Z,30.3085,-88.1395,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T11:30:00Z,30.3085,-88.1395,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T12:00:00Z,30.3085,-88.1395,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T12:30:00Z,30.3085,-88.1395,16.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T13:00:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T13:30:00Z,30.3085,-88.1395,16.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T14:00:00Z,30.3085,-88.1395,16.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T14:30:00Z,30.3085,-88.1395,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T15:00:00Z,30.3085,-88.1395,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T15:30:00Z,30.3085,-88.1395,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T16:00:00Z,30.3085,-88.1395,19.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T16:30:00Z,30.3085,-88.1395,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T17:00:00Z,30.3085,-88.1395,19.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T17:30:00Z,30.3085,-88.1395,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T18:00:00Z,30.3085,-88.1395,16.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T18:30:00Z,30.3085,-88.1395,16.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T19:00:00Z,30.3085,-88.1395,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T19:30:00Z,30.3085,-88.1395,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T20:00:00Z,30.3085,-88.1395,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T20:30:00Z,30.3085,-88.1395,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T21:00:00Z,30.3085,-88.1395,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T21:30:00Z,30.3085,-88.1395,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T22:00:00Z,30.3085,-88.1395,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T22:30:00Z,30.3085,-88.1395,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T23:00:00Z,30.3085,-88.1395,16.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T23:30:00Z,30.3085,-88.1395,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T00:00:00Z,30.3085,-88.1395,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T00:30:00Z,30.3085,-88.1395,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T01:00:00Z,30.3085,-88.1395,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T01:30:00Z,30.3085,-88.1395,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T02:00:00Z,30.3085,-88.1395,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T02:30:00Z,30.3085,-88.1395,16.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T03:00:00Z,30.3085,-88.1395,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T03:30:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T04:00:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T04:30:00Z,30.3085,-88.1395,16.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T05:00:00Z,30.3085,-88.1395,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T05:30:00Z,30.3085,-88.1395,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T06:00:00Z,30.3085,-88.1395,16.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T06:30:00Z,30.3085,-88.1395,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T07:00:00Z,30.3085,-88.1395,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T07:30:00Z,30.3085,-88.1395,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T08:00:00Z,30.3085,-88.1395,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T08:30:00Z,30.3085,-88.1395,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T09:00:00Z,30.3085,-88.1395,15.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T09:30:00Z,30.3085,-88.1395,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T10:00:00Z,30.3085,-88.1395,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T10:30:00Z,30.3085,-88.1395,15.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T11:00:00Z,30.3085,-88.1395,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T11:30:00Z,30.3085,-88.1395,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T12:00:00Z,30.3085,-88.1395,14.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T12:30:00Z,30.3085,-88.1395,15.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T13:00:00Z,30.3085,-88.1395,15.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T13:30:00Z,30.3085,-88.1395,15.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T14:00:00Z,30.3085,-88.1395,15.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T14:30:00Z,30.3085,-88.1395,15.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T15:00:00Z,30.3085,-88.1395,15.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T15:30:00Z,30.3085,-88.1395,15.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T16:00:00Z,30.3085,-88.1395,15.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T16:30:00Z,30.3085,-88.1395,15.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T17:00:00Z,30.3085,-88.1395,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T17:30:00Z,30.3085,-88.1395,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T18:00:00Z,30.3085,-88.1395,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T18:30:00Z,30.3085,-88.1395,15.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T19:00:00Z,30.3085,-88.1395,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T19:30:00Z,30.3085,-88.1395,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T20:00:00Z,30.3085,-88.1395,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T20:30:00Z,30.3085,-88.1395,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T21:00:00Z,30.3085,-88.1395,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T21:30:00Z,30.3085,-88.1395,16.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T22:00:00Z,30.3085,-88.1395,16.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T22:30:00Z,30.3085,-88.1395,17.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T23:00:00Z,30.3085,-88.1395,16.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T23:30:00Z,30.3085,-88.1395,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T00:00:00Z,30.3085,-88.1395,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T00:30:00Z,30.3085,-88.1395,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T01:00:00Z,30.3085,-88.1395,16.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T01:30:00Z,30.3085,-88.1395,16.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T02:00:00Z,30.3085,-88.1395,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T02:30:00Z,30.3085,-88.1395,16.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T03:00:00Z,30.3085,-88.1395,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T03:30:00Z,30.3085,-88.1395,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T04:00:00Z,30.3085,-88.1395,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T04:30:00Z,30.3085,-88.1395,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T05:00:00Z,30.3085,-88.1395,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T05:30:00Z,30.3085,-88.1395,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T06:00:00Z,30.3085,-88.1395,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T06:30:00Z,30.3085,-88.1395,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T07:00:00Z,30.3085,-88.1395,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T07:30:00Z,30.3085,-88.1395,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T08:00:00Z,30.3085,-88.1395,16.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T08:30:00Z,30.3085,-88.1395,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T09:00:00Z,30.3085,-88.1395,15.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T09:30:00Z,30.3085,-88.1395,15.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T10:00:00Z,30.3085,-88.1395,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T10:30:00Z,30.3085,-88.1395,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T11:00:00Z,30.3085,-88.1395,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T11:30:00Z,30.3085,-88.1395,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T12:00:00Z,30.3085,-88.1395,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T12:30:00Z,30.3085,-88.1395,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T13:00:00Z,30.3085,-88.1395,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T13:30:00Z,30.3085,-88.1395,15.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T14:00:00Z,30.3085,-88.1395,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T14:30:00Z,30.3085,-88.1395,16.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T15:00:00Z,30.3085,-88.1395,16.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T15:30:00Z,30.3085,-88.1395,16.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T16:00:00Z,30.3085,-88.1395,17.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T16:30:00Z,30.3085,-88.1395,17.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T17:00:00Z,30.3085,-88.1395,17.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T17:30:00Z,30.3085,-88.1395,17.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T18:00:00Z,30.3085,-88.1395,17.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T18:30:00Z,30.3085,-88.1395,17.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T19:00:00Z,30.3085,-88.1395,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T19:30:00Z,30.3085,-88.1395,17.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T20:00:00Z,30.3085,-88.1395,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T20:30:00Z,30.3085,-88.1395,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T21:00:00Z,30.3085,-88.1395,17.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T21:30:00Z,30.3085,-88.1395,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T22:00:00Z,30.3085,-88.1395,17.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T22:30:00Z,30.3085,-88.1395,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T23:00:00Z,30.3085,-88.1395,17.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T23:30:00Z,30.3085,-88.1395,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T00:00:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T00:30:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T01:00:00Z,30.3085,-88.1395,17.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T01:30:00Z,30.3085,-88.1395,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T02:00:00Z,30.3085,-88.1395,17.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T02:30:00Z,30.3085,-88.1395,17.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T03:00:00Z,30.3085,-88.1395,17.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T03:30:00Z,30.3085,-88.1395,17.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T04:00:00Z,30.3085,-88.1395,17.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T04:30:00Z,30.3085,-88.1395,17.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T05:00:00Z,30.3085,-88.1395,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T05:30:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T06:00:00Z,30.3085,-88.1395,17.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T06:30:00Z,30.3085,-88.1395,17.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T07:00:00Z,30.3085,-88.1395,17.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T07:30:00Z,30.3085,-88.1395,17.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T08:00:00Z,30.3085,-88.1395,17.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T08:30:00Z,30.3085,-88.1395,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T09:00:00Z,30.3085,-88.1395,17.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T09:30:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T10:00:00Z,30.3085,-88.1395,16.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T10:30:00Z,30.3085,-88.1395,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T11:00:00Z,30.3085,-88.1395,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T11:30:00Z,30.3085,-88.1395,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T12:00:00Z,30.3085,-88.1395,16.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T12:30:00Z,30.3085,-88.1395,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T13:00:00Z,30.3085,-88.1395,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T13:30:00Z,30.3085,-88.1395,16.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T14:00:00Z,30.3085,-88.1395,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T14:30:00Z,30.3085,-88.1395,17.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T15:00:00Z,30.3085,-88.1395,17.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T15:30:00Z,30.3085,-88.1395,17.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T16:00:00Z,30.3085,-88.1395,18.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T16:30:00Z,30.3085,-88.1395,18.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T17:00:00Z,30.3085,-88.1395,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T17:30:00Z,30.3085,-88.1395,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T18:00:00Z,30.3085,-88.1395,18.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T18:30:00Z,30.3085,-88.1395,18.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T19:00:00Z,30.3085,-88.1395,19.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T19:30:00Z,30.3085,-88.1395,19.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T20:00:00Z,30.3085,-88.1395,19.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T20:30:00Z,30.3085,-88.1395,19.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T21:00:00Z,30.3085,-88.1395,20.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T21:30:00Z,30.3085,-88.1395,19.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T22:00:00Z,30.3085,-88.1395,18.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T22:30:00Z,30.3085,-88.1395,18.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T23:00:00Z,30.3085,-88.1395,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T23:30:00Z,30.3085,-88.1395,18.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T00:00:00Z,30.3085,-88.1395,18.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T00:30:00Z,30.3085,-88.1395,18.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T01:00:00Z,30.3085,-88.1395,18.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T01:30:00Z,30.3085,-88.1395,17.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T02:00:00Z,30.3085,-88.1395,17.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T02:30:00Z,30.3085,-88.1395,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T03:00:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T03:30:00Z,30.3085,-88.1395,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T04:00:00Z,30.3085,-88.1395,17.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T04:30:00Z,30.3085,-88.1395,17.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T05:00:00Z,30.3085,-88.1395,17.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T05:30:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T06:00:00Z,30.3085,-88.1395,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T06:30:00Z,30.3085,-88.1395,16.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T07:00:00Z,30.3085,-88.1395,17.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T07:30:00Z,30.3085,-88.1395,17.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T08:00:00Z,30.3085,-88.1395,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T08:30:00Z,30.3085,-88.1395,18.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T09:00:00Z,30.3085,-88.1395,18.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T09:30:00Z,30.3085,-88.1395,18.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T10:00:00Z,30.3085,-88.1395,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T10:30:00Z,30.3085,-88.1395,18.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T11:00:00Z,30.3085,-88.1395,18.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T11:30:00Z,30.3085,-88.1395,17.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T12:00:00Z,30.3085,-88.1395,17.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T12:30:00Z,30.3085,-88.1395,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T13:00:00Z,30.3085,-88.1395,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T13:30:00Z,30.3085,-88.1395,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T14:00:00Z,30.3085,-88.1395,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T14:30:00Z,30.3085,-88.1395,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T15:00:00Z,30.3085,-88.1395,16.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T15:30:00Z,30.3085,-88.1395,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T16:00:00Z,30.3085,-88.1395,16.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T16:30:00Z,30.3085,-88.1395,17.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T17:00:00Z,30.3085,-88.1395,16.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T17:30:00Z,30.3085,-88.1395,16.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T18:00:00Z,30.3085,-88.1395,17.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T18:30:00Z,30.3085,-88.1395,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T19:00:00Z,30.3085,-88.1395,17.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T19:30:00Z,30.3085,-88.1395,17.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T20:00:00Z,30.3085,-88.1395,17.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T20:30:00Z,30.3085,-88.1395,17.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T21:00:00Z,30.3085,-88.1395,17.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T21:30:00Z,30.3085,-88.1395,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T22:00:00Z,30.3085,-88.1395,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T22:30:00Z,30.3085,-88.1395,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T23:00:00Z,30.3085,-88.1395,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T23:30:00Z,30.3085,-88.1395,17.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T00:00:00Z,30.3085,-88.1395,17.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T00:30:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T01:00:00Z,30.3085,-88.1395,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T01:30:00Z,30.3085,-88.1395,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T02:00:00Z,30.3085,-88.1395,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T02:30:00Z,30.3085,-88.1395,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T03:00:00Z,30.3085,-88.1395,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T03:30:00Z,30.3085,-88.1395,14.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T04:00:00Z,30.3085,-88.1395,14.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T04:30:00Z,30.3085,-88.1395,13.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T05:00:00Z,30.3085,-88.1395,13.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T05:30:00Z,30.3085,-88.1395,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T06:00:00Z,30.3085,-88.1395,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T06:30:00Z,30.3085,-88.1395,12.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T07:00:00Z,30.3085,-88.1395,12.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T07:30:00Z,30.3085,-88.1395,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T08:00:00Z,30.3085,-88.1395,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T08:30:00Z,30.3085,-88.1395,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T09:00:00Z,30.3085,-88.1395,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T09:30:00Z,30.3085,-88.1395,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T10:00:00Z,30.3085,-88.1395,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T10:30:00Z,30.3085,-88.1395,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T11:00:00Z,30.3085,-88.1395,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T11:30:00Z,30.3085,-88.1395,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T12:00:00Z,30.3085,-88.1395,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T12:30:00Z,30.3085,-88.1395,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T13:00:00Z,30.3085,-88.1395,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T13:30:00Z,30.3085,-88.1395,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T14:00:00Z,30.3085,-88.1395,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T14:30:00Z,30.3085,-88.1395,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T15:00:00Z,30.3085,-88.1395,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T15:30:00Z,30.3085,-88.1395,11.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T16:00:00Z,30.3085,-88.1395,11.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T16:30:00Z,30.3085,-88.1395,11.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T17:00:00Z,30.3085,-88.1395,12.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T17:30:00Z,30.3085,-88.1395,11.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T18:00:00Z,30.3085,-88.1395,12.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T18:30:00Z,30.3085,-88.1395,12.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T19:00:00Z,30.3085,-88.1395,13.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T19:30:00Z,30.3085,-88.1395,13.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T20:00:00Z,30.3085,-88.1395,13.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T20:30:00Z,30.3085,-88.1395,14.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T21:00:00Z,30.3085,-88.1395,14.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T21:30:00Z,30.3085,-88.1395,14.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T22:00:00Z,30.3085,-88.1395,14.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T22:30:00Z,30.3085,-88.1395,15.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T23:00:00Z,30.3085,-88.1395,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T23:30:00Z,30.3085,-88.1395,15.41,1111122 