owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2001-11-01T05:30:00Z,26.1914,-97.0507,-2.0,24.43,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-01T06:00:00Z,26.1914,-97.0507,-2.0,24.44,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-01T07:30:00Z,26.1914,-97.0507,-2.0,24.41,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-01T18:00:00Z,26.1914,-97.0507,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-01T22:30:00Z,26.1914,-97.0507,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-02T07:00:00Z,26.1914,-97.0507,-2.0,24.64,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-02T10:00:00Z,26.1914,-97.0507,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-02T12:00:00Z,26.1914,-97.0507,-2.0,24.57,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-02T12:30:00Z,26.1914,-97.0507,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-02T19:30:00Z,26.1914,-97.0507,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-03T02:30:00Z,26.1914,-97.0507,-2.0,25.07,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-03T07:30:00Z,26.1914,-97.0507,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-03T20:30:00Z,26.1914,-97.0507,-2.0,24.97,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-04T02:00:00Z,26.1914,-97.0507,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-04T02:30:00Z,26.1914,-97.0507,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-04T05:00:00Z,26.1914,-97.0507,-2.0,24.55,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-04T21:30:00Z,26.1914,-97.0507,-2.0,24.46,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-05T03:00:00Z,26.1914,-97.0507,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-05T04:00:00Z,26.1914,-97.0507,-2.0,24.27,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-05T06:30:00Z,26.1914,-97.0507,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-06T06:00:00Z,26.1914,-97.0507,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-06T23:30:00Z,26.1914,-97.0507,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-07T09:30:00Z,26.1914,-97.0507,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-24T00:00:00Z,26.1914,-97.0507,-2.0,22.89,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-25T00:00:00Z,26.1914,-97.0507,-2.0,22.89,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-26T00:00:00Z,26.1914,-97.0507,-2.0,22.89,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T14:00:00Z,26.1914,-97.0507,-2.0,22.89,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T14:30:00Z,26.1914,-97.0507,-2.0,22.86,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T15:00:00Z,26.1914,-97.0507,-2.0,22.87,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T15:30:00Z,26.1914,-97.0507,-2.0,22.88,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T16:00:00Z,26.1914,-97.0507,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T16:30:00Z,26.1914,-97.0507,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T17:00:00Z,26.1914,-97.0507,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T17:30:00Z,26.1914,-97.0507,-2.0,23.02,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T18:00:00Z,26.1914,-97.0507,-2.0,22.99,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T18:30:00Z,26.1914,-97.0507,-2.0,23.02,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T19:00:00Z,26.1914,-97.0507,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T19:30:00Z,26.1914,-97.0507,-2.0,23.09,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T20:00:00Z,26.1914,-97.0507,-2.0,23.21,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T20:30:00Z,26.1914,-97.0507,-2.0,23.15,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T21:00:00Z,26.1914,-97.0507,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T21:30:00Z,26.1914,-97.0507,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T22:00:00Z,26.1914,-97.0507,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T22:30:00Z,26.1914,-97.0507,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T23:00:00Z,26.1914,-97.0507,-2.0,23.19,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-27T23:30:00Z,26.1914,-97.0507,-2.0,23.15,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T00:00:00Z,26.1914,-97.0507,-2.0,23.17,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T00:30:00Z,26.1914,-97.0507,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T01:00:00Z,26.1914,-97.0507,-2.0,23.17,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T01:30:00Z,26.1914,-97.0507,-2.0,23.15,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T02:00:00Z,26.1914,-97.0507,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T02:30:00Z,26.1914,-97.0507,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T03:00:00Z,26.1914,-97.0507,-2.0,23.09,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T03:30:00Z,26.1914,-97.0507,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T04:00:00Z,26.1914,-97.0507,-2.0,23.09,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T04:30:00Z,26.1914,-97.0507,-2.0,23.09,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T05:00:00Z,26.1914,-97.0507,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T05:30:00Z,26.1914,-97.0507,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T06:00:00Z,26.1914,-97.0507,-2.0,23.09,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T06:30:00Z,26.1914,-97.0507,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T07:00:00Z,26.1914,-97.0507,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T07:30:00Z,26.1914,-97.0507,-2.0,23.06,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T08:00:00Z,26.1914,-97.0507,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T08:30:00Z,26.1914,-97.0507,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T09:00:00Z,26.1914,-97.0507,-2.0,22.98,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T09:30:00Z,26.1914,-97.0507,-2.0,22.96,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T10:00:00Z,26.1914,-97.0507,-2.0,22.93,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T10:30:00Z,26.1914,-97.0507,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T11:00:00Z,26.1914,-97.0507,-2.0,22.86,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T11:30:00Z,26.1914,-97.0507,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T12:00:00Z,26.1914,-97.0507,-2.0,22.82,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T12:30:00Z,26.1914,-97.0507,-2.0,22.79,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T13:00:00Z,26.1914,-97.0507,-2.0,22.75,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T13:30:00Z,26.1914,-97.0507,-2.0,22.76,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T14:00:00Z,26.1914,-97.0507,-2.0,22.87,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T14:30:00Z,26.1914,-97.0507,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T15:00:00Z,26.1914,-97.0507,-2.0,22.81,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T15:30:00Z,26.1914,-97.0507,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T16:00:00Z,26.1914,-97.0507,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T16:30:00Z,26.1914,-97.0507,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T17:00:00Z,26.1914,-97.0507,-2.0,22.67,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T17:30:00Z,26.1914,-97.0507,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T18:00:00Z,26.1914,-97.0507,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T18:30:00Z,26.1914,-97.0507,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T19:00:00Z,26.1914,-97.0507,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T19:30:00Z,26.1914,-97.0507,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T20:00:00Z,26.1914,-97.0507,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T20:30:00Z,26.1914,-97.0507,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T21:00:00Z,26.1914,-97.0507,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T21:30:00Z,26.1914,-97.0507,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T22:00:00Z,26.1914,-97.0507,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T22:30:00Z,26.1914,-97.0507,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T23:00:00Z,26.1914,-97.0507,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-28T23:30:00Z,26.1914,-97.0507,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T00:00:00Z,26.1914,-97.0507,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T00:30:00Z,26.1914,-97.0507,-2.0,22.29,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T01:00:00Z,26.1914,-97.0507,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T01:30:00Z,26.1914,-97.0507,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T02:00:00Z,26.1914,-97.0507,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T02:30:00Z,26.1914,-97.0507,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T03:00:00Z,26.1914,-97.0507,-2.0,22.1,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T03:30:00Z,26.1914,-97.0507,-2.0,22.09,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T04:00:00Z,26.1914,-97.0507,-2.0,22.1,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T04:30:00Z,26.1914,-97.0507,-2.0,22.09,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T05:00:00Z,26.1914,-97.0507,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T05:30:00Z,26.1914,-97.0507,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T06:00:00Z,26.1914,-97.0507,-2.0,22.04,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T06:30:00Z,26.1914,-97.0507,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T07:00:00Z,26.1914,-97.0507,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T07:30:00Z,26.1914,-97.0507,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T08:00:00Z,26.1914,-97.0507,-2.0,21.97,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T08:30:00Z,26.1914,-97.0507,-2.0,21.93,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T09:00:00Z,26.1914,-97.0507,-2.0,21.93,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T09:30:00Z,26.1914,-97.0507,-2.0,21.85,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T10:00:00Z,26.1914,-97.0507,-2.0,21.85,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T10:30:00Z,26.1914,-97.0507,-2.0,21.84,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T11:00:00Z,26.1914,-97.0507,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T11:30:00Z,26.1914,-97.0507,-2.0,21.71,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T12:00:00Z,26.1914,-97.0507,-2.0,21.69,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T12:30:00Z,26.1914,-97.0507,-2.0,21.66,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T13:00:00Z,26.1914,-97.0507,-2.0,21.69,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T13:30:00Z,26.1914,-97.0507,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T14:00:00Z,26.1914,-97.0507,-2.0,21.56,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T14:30:00Z,26.1914,-97.0507,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T15:00:00Z,26.1914,-97.0507,-2.0,21.42,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T15:30:00Z,26.1914,-97.0507,-2.0,21.35,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T16:00:00Z,26.1914,-97.0507,-2.0,21.32,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T16:30:00Z,26.1914,-97.0507,-2.0,21.29,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T17:00:00Z,26.1914,-97.0507,-2.0,21.28,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T17:30:00Z,26.1914,-97.0507,-2.0,21.27,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T18:00:00Z,26.1914,-97.0507,-2.0,21.24,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T18:30:00Z,26.1914,-97.0507,-2.0,21.22,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T19:00:00Z,26.1914,-97.0507,-2.0,21.21,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T19:30:00Z,26.1914,-97.0507,-2.0,21.18,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T20:00:00Z,26.1914,-97.0507,-2.0,21.17,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T20:30:00Z,26.1914,-97.0507,-2.0,21.17,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T21:00:00Z,26.1914,-97.0507,-2.0,21.17,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T21:30:00Z,26.1914,-97.0507,-2.0,21.17,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T22:00:00Z,26.1914,-97.0507,-2.0,21.16,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T22:30:00Z,26.1914,-97.0507,-2.0,21.14,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T23:00:00Z,26.1914,-97.0507,-2.0,21.15,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-29T23:30:00Z,26.1914,-97.0507,-2.0,21.14,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T00:00:00Z,26.1914,-97.0507,-2.0,21.12,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T00:30:00Z,26.1914,-97.0507,-2.0,21.05,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T01:00:00Z,26.1914,-97.0507,-2.0,21.07,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T01:30:00Z,26.1914,-97.0507,-2.0,21.07,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T02:00:00Z,26.1914,-97.0507,-2.0,21.06,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T02:30:00Z,26.1914,-97.0507,-2.0,21.06,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T03:00:00Z,26.1914,-97.0507,-2.0,21.05,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T03:30:00Z,26.1914,-97.0507,-2.0,21.05,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T04:00:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T04:30:00Z,26.1914,-97.0507,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T05:00:00Z,26.1914,-97.0507,-2.0,21.03,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T05:30:00Z,26.1914,-97.0507,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T06:00:00Z,26.1914,-97.0507,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T06:30:00Z,26.1914,-97.0507,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T07:00:00Z,26.1914,-97.0507,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T07:30:00Z,26.1914,-97.0507,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T08:00:00Z,26.1914,-97.0507,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T08:30:00Z,26.1914,-97.0507,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T09:00:00Z,26.1914,-97.0507,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T09:30:00Z,26.1914,-97.0507,-2.0,21.03,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T10:00:00Z,26.1914,-97.0507,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T10:30:00Z,26.1914,-97.0507,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T11:00:00Z,26.1914,-97.0507,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T11:30:00Z,26.1914,-97.0507,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T12:00:00Z,26.1914,-97.0507,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T12:30:00Z,26.1914,-97.0507,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T13:00:00Z,26.1914,-97.0507,-2.0,21.03,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T13:30:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T14:00:00Z,26.1914,-97.0507,-2.0,21.03,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T14:30:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T15:00:00Z,26.1914,-97.0507,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T15:30:00Z,26.1914,-97.0507,-2.0,21.03,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T16:00:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T16:30:00Z,26.1914,-97.0507,-2.0,21.06,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T17:00:00Z,26.1914,-97.0507,-2.0,21.07,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T17:30:00Z,26.1914,-97.0507,-2.0,21.08,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T18:00:00Z,26.1914,-97.0507,-2.0,21.09,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T18:30:00Z,26.1914,-97.0507,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T19:00:00Z,26.1914,-97.0507,-2.0,21.11,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T19:30:00Z,26.1914,-97.0507,-2.0,21.13,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T20:00:00Z,26.1914,-97.0507,-2.0,21.13,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T20:30:00Z,26.1914,-97.0507,-2.0,21.14,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T21:00:00Z,26.1914,-97.0507,-2.0,21.15,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T21:30:00Z,26.1914,-97.0507,-2.0,21.16,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T22:00:00Z,26.1914,-97.0507,-2.0,21.17,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T22:30:00Z,26.1914,-97.0507,-2.0,21.19,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T23:00:00Z,26.1914,-97.0507,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42044:1,2001-11-30T23:30:00Z,26.1914,-97.0507,-2.0,21.22,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
