owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2003-12-01T00:09:00Z,26.2168,-96.4998,4.0,6.600757532,143.9984485,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T00:39:00Z,26.2168,-96.4998,4.0,6.808002644,143.1808946,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T01:09:00Z,26.2168,-96.4998,4.0,6.794770048,144.7664906,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T01:39:00Z,26.2168,-96.4998,4.0,7.228001107,145.8265401,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T02:09:00Z,26.2168,-96.4998,4.0,7.423435862,142.0034675,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T02:39:00Z,26.2168,-96.4998,4.0,7.053226212,147.9776807,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T03:09:00Z,26.2168,-96.4998,4.0,7.15319509,146.86561,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T03:39:00Z,26.2168,-96.4998,4.0,7.120674125,149.2573177,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T04:09:00Z,26.2168,-96.4998,4.0,6.860962032,154.2568758,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T04:39:00Z,26.2168,-96.4998,4.0,7.048772943,152.635461,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T05:09:00Z,26.2168,-96.4998,4.0,7.012331994,153.5813834,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T05:39:00Z,26.2168,-96.4998,4.0,6.82117292,155.7648619,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T06:09:00Z,26.2168,-96.4998,4.0,6.401757571,156.0377775,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T06:39:00Z,26.2168,-96.4998,4.0,6.136489224,154.3121271,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T07:09:00Z,26.2168,-96.4998,4.0,6.202983153,156.5348463,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T07:39:00Z,26.2168,-96.4998,4.0,5.936143529,154.7734595,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T08:09:00Z,26.2168,-96.4998,4.0,6.207938466,150.2553987,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T08:39:00Z,26.2168,-96.4998,4.0,5.457490266,156.1123951,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T09:09:00Z,26.2168,-96.4998,4.0,5.930935845,139.6504897,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T09:39:00Z,26.2168,-96.4998,4.0,5.744153549,142.711462,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T10:09:00Z,26.2168,-96.4998,4.0,6.193157515,151.4488854,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T10:39:00Z,26.2168,-96.4998,4.0,6.082047353,143.3564905,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T11:09:00Z,26.2168,-96.4998,4.0,6.282324411,130.7401112,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T11:39:00Z,26.2168,-96.4998,4.0,6.387879147,124.4118538,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T12:09:00Z,26.2168,-96.4998,4.0,5.991410518,125.6269494,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T12:39:00Z,26.2168,-96.4998,4.0,5.773387221,114.3457596,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T13:09:00Z,26.2168,-96.4998,4.0,5.888369893,110.3742024,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T13:39:00Z,26.2168,-96.4998,4.0,5.656323895,111.5760591,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T14:09:00Z,26.2168,-96.4998,4.0,6.022441365,109.6989962,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T14:39:00Z,26.2168,-96.4998,4.0,5.47876811,110.8501765,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T15:09:00Z,26.2168,-96.4998,4.0,5.988731084,111.5530557,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T15:39:00Z,26.2168,-96.4998,4.0,6.263880586,112.4302567,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T16:09:00Z,26.2168,-96.4998,4.0,5.79939652,104.6836063,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T16:39:00Z,26.2168,-96.4998,4.0,5.767841884,104.6630518,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T17:09:00Z,26.2168,-96.4998,4.0,5.892987358,95.06280001,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T17:39:00Z,26.2168,-96.4998,4.0,6.131174439,86.5398378,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T18:09:00Z,26.2168,-96.4998,4.0,5.327898272,86.87940827,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T18:39:00Z,26.2168,-96.4998,4.0,6.097384685,92.82058679,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T19:09:00Z,26.2168,-96.4998,4.0,6.127846277,92.90017297,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T19:39:00Z,26.2168,-96.4998,4.0,6.380007837,90.09022593,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T20:09:00Z,26.2168,-96.4998,4.0,6.505021138,95.02737698,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T20:39:00Z,26.2168,-96.4998,4.0,6.420288156,94.55654001,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T21:09:00Z,26.2168,-96.4998,4.0,6.691464713,88.80074205,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T21:39:00Z,26.2168,-96.4998,4.0,6.587510911,85.82101989,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T22:09:00Z,26.2168,-96.4998,4.0,7.313309784,79.04306086,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T22:39:00Z,26.2168,-96.4998,4.0,6.982907704,76.50068594,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T23:09:00Z,26.2168,-96.4998,4.0,7.25960054,73.76151111,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-01T23:39:00Z,26.2168,-96.4998,4.0,6.938083309,74.02019019,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T00:09:00Z,26.2168,-96.4998,4.0,6.649097683,77.05020398,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T00:39:00Z,26.2168,-96.4998,4.0,6.889716975,73.03751514,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T01:09:00Z,26.2168,-96.4998,4.0,6.869876273,72.7251999,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T01:39:00Z,26.2168,-96.4998,4.0,7.162995184,70.93229678,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T02:09:00Z,26.2168,-96.4998,4.0,7.300808174,74.34527769,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T02:39:00Z,26.2168,-96.4998,4.0,7.134143256,71.36149817,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T03:09:00Z,26.2168,-96.4998,4.0,6.953632144,69.89684555,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T03:39:00Z,26.2168,-96.4998,4.0,6.904201619,74.71538241,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T04:09:00Z,26.2168,-96.4998,4.0,6.738738754,80.69103616,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T04:39:00Z,26.2168,-96.4998,4.0,6.31482383,74.66491882,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T05:09:00Z,26.2168,-96.4998,4.0,6.830812543,71.03417329,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T05:39:00Z,26.2168,-96.4998,4.0,6.790728974,69.48308254,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T06:09:00Z,26.2168,-96.4998,4.0,6.299873015,85.44742636,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T06:39:00Z,26.2168,-96.4998,4.0,6.011197884,88.85572484,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T07:09:00Z,26.2168,-96.4998,4.0,6.360951187,89.00871545,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T07:39:00Z,26.2168,-96.4998,4.0,6.193585391,84.99779423,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T08:09:00Z,26.2168,-96.4998,4.0,6.011630394,88.66514648,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T08:39:00Z,26.2168,-96.4998,4.0,6.213509475,85.0138735,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T09:09:00Z,26.2168,-96.4998,4.0,5.858207917,86.96623676,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T09:39:00Z,26.2168,-96.4998,4.0,5.601580134,86.31478706,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T10:09:00Z,26.2168,-96.4998,4.0,5.767356413,80.01464223,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T10:39:00Z,26.2168,-96.4998,4.0,5.391372738,86.27741233,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T11:09:00Z,26.2168,-96.4998,4.0,5.778477308,81.84145088,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T11:39:00Z,26.2168,-96.4998,4.0,5.86689867,77.59791227,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T12:09:00Z,26.2168,-96.4998,4.0,5.893835763,80.92084245,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T12:39:00Z,26.2168,-96.4998,4.0,5.244806955,74.74449605,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T13:09:00Z,26.2168,-96.4998,4.0,5.585158906,87.53676817,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T13:39:00Z,26.2168,-96.4998,4.0,6.025014523,79.28648111,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T14:09:00Z,26.2168,-96.4998,4.0,5.585158906,87.53676817,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T14:39:00Z,26.2168,-96.4998,4.0,5.444281403,83.56642757,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T15:09:00Z,26.2168,-96.4998,4.0,5.108189503,75.25605072,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T15:39:00Z,26.2168,-96.4998,4.0,5.437223556,79.72303224,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T16:09:00Z,26.2168,-96.4998,4.0,4.933041658,83.36439697,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T16:39:00Z,26.2168,-96.4998,4.0,5.442655602,75.52931882,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T17:09:00Z,26.2168,-96.4998,4.0,5.069487154,70.88559271,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T17:39:00Z,26.2168,-96.4998,4.0,5.862985588,71.19383294,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T18:09:00Z,26.2168,-96.4998,4.0,5.531726674,77.47080067,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T18:39:00Z,26.2168,-96.4998,4.0,4.557246976,75.90238321,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T19:09:00Z,26.2168,-96.4998,4.0,4.53027593,90.63279751,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T19:39:00Z,26.2168,-96.4998,4.0,3.902870738,109.4566967,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T20:09:00Z,26.2168,-96.4998,4.0,4.564263358,118.530666,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T20:39:00Z,26.2168,-96.4998,4.0,4.350287347,126.2116907,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T21:09:00Z,26.2168,-96.4998,4.0,4.154274907,130.9008119,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T21:39:00Z,26.2168,-96.4998,4.0,4.791847243,149.5286744,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T22:09:00Z,26.2168,-96.4998,4.0,4.577084225,145.2338847,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T22:39:00Z,26.2168,-96.4998,4.0,4.522001769,143.1810807,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T23:09:00Z,26.2168,-96.4998,4.0,4.524433666,137.9566194,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-02T23:39:00Z,26.2168,-96.4998,4.0,4.49017817,134.7296296,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T00:09:00Z,26.2168,-96.4998,4.0,3.79241348,142.2843223,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T00:39:00Z,26.2168,-96.4998,4.0,4.306738905,138.3888648,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T01:09:00Z,26.2168,-96.4998,4.0,4.667986718,131.6134766,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T01:39:00Z,26.2168,-96.4998,4.0,4.720730876,140.0704134,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T02:09:00Z,26.2168,-96.4998,4.0,4.635191474,150.3933864,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T02:39:00Z,26.2168,-96.4998,4.0,5.304865691,164.0251804,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T03:09:00Z,26.2168,-96.4998,4.0,5.063200569,163.7128852,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T03:39:00Z,26.2168,-96.4998,4.0,4.954644286,164.3090033,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T04:09:00Z,26.2168,-96.4998,4.0,5.196623904,153.4845292,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T04:39:00Z,26.2168,-96.4998,4.0,5.503180898,160.5775467,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T05:09:00Z,26.2168,-96.4998,4.0,5.939806394,155.8516898,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T05:39:00Z,26.2168,-96.4998,4.0,6.712570298,156.3757754,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T06:09:00Z,26.2168,-96.4998,4.0,6.216309194,159.9620284,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T06:39:00Z,26.2168,-96.4998,4.0,6.456136616,170.1002134,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T07:09:00Z,26.2168,-96.4998,4.0,6.117098986,166.5773715,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T07:39:00Z,26.2168,-96.4998,4.0,6.698813328,167.4992635,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T08:09:00Z,26.2168,-96.4998,4.0,6.222901253,178.250566,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T08:39:00Z,26.2168,-96.4998,4.0,5.446218872,184.4231115,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T09:09:00Z,26.2168,-96.4998,4.0,6.369740968,188.4864788,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T09:39:00Z,26.2168,-96.4998,4.0,6.676121629,185.0703081,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T10:09:00Z,26.2168,-96.4998,4.0,6.283343059,189.3425826,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T10:39:00Z,26.2168,-96.4998,4.0,6.475137064,185.0504271,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T11:09:00Z,26.2168,-96.4998,4.0,6.26278692,190.3950431,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T11:39:00Z,26.2168,-96.4998,4.0,6.180129448,194.6210503,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T12:09:00Z,26.2168,-96.4998,4.0,6.073557442,193.3271263,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T12:39:00Z,26.2168,-96.4998,4.0,6.089219983,196.113591,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T13:09:00Z,26.2168,-96.4998,4.0,5.788825442,188.8441777,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T13:39:00Z,26.2168,-96.4998,4.0,5.459542105,194.3164065,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T14:09:00Z,26.2168,-96.4998,4.0,4.689605527,183.6679899,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T14:39:00Z,26.2168,-96.4998,4.0,4.552208255,189.4832024,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T15:09:00Z,26.2168,-96.4998,4.0,4.408049455,192.7122666,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T15:39:00Z,26.2168,-96.4998,4.0,4.39165117,196.5369639,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T16:09:00Z,26.2168,-96.4998,4.0,4.422951503,185.8396891,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T16:39:00Z,26.2168,-96.4998,4.0,4.134561645,186.2485675,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T17:09:00Z,26.2168,-96.4998,4.0,3.344846783,183.0850156,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T17:39:00Z,26.2168,-96.4998,4.0,2.988277096,173.6600335,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T18:09:00Z,26.2168,-96.4998,4.0,2.174419463,196.0179577,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T18:39:00Z,26.2168,-96.4998,4.0,2.197839849,198.0229244,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T19:09:00Z,26.2168,-96.4998,4.0,1.638780034,203.7496494,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T19:39:00Z,26.2168,-96.4998,4.0,1.307707918,195.5242852,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T20:09:00Z,26.2168,-96.4998,4.0,1.466594695,188.6275434,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T20:39:00Z,26.2168,-96.4998,4.0,1.143896848,211.049795,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T21:09:00Z,26.2168,-96.4998,4.0,1.701881312,199.9257445,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T21:39:00Z,26.2168,-96.4998,4.0,0.456946386,293.1985363,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T22:09:00Z,26.2168,-96.4998,4.0,0.728354309,171.3138762,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T22:39:00Z,26.2168,-96.4998,4.0,0.351283361,184.8992915,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T23:09:00Z,26.2168,-96.4998,4.0,0.496789694,139.8993967,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-03T23:39:00Z,26.2168,-96.4998,4.0,0.929731144,161.1755445,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T00:09:00Z,26.2168,-96.4998,4.0,2.711180555,178.3093171,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T00:39:00Z,26.2168,-96.4998,4.0,2.158240024,172.5459291,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T01:09:00Z,26.2168,-96.4998,4.0,2.478911051,168.5996468,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T01:39:00Z,26.2168,-96.4998,4.0,3.010597947,178.8582558,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T02:09:00Z,26.2168,-96.4998,4.0,3.041989481,177.9279169,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T02:39:00Z,26.2168,-96.4998,4.0,3.200515583,164.2269842,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T03:09:00Z,26.2168,-96.4998,4.0,3.080292194,160.8594393,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T03:39:00Z,26.2168,-96.4998,4.0,3.37721779,171.4862424,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T04:09:00Z,26.2168,-96.4998,4.0,3.152459357,174.9045225,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T04:39:00Z,26.2168,-96.4998,4.0,3.541200361,170.2453168,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T05:09:00Z,26.2168,-96.4998,4.0,3.332161461,177.9363956,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T05:39:00Z,26.2168,-96.4998,4.0,3.360535672,178.9771827,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T06:09:00Z,26.2168,-96.4998,4.0,3.820013089,180.1501987,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T06:39:00Z,26.2168,-96.4998,4.0,3.880322152,180.7385155,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T07:09:00Z,26.2168,-96.4998,4.0,2.810640496,186.9482162,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T07:39:00Z,26.2168,-96.4998,4.0,2.489738942,185.0696187,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T08:09:00Z,26.2168,-96.4998,4.0,2.174626405,210.6927816,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T08:39:00Z,26.2168,-96.4998,4.0,2.517300141,225.0001052,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T09:09:00Z,26.2168,-96.4998,4.0,4.262640027,249.3968071,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T09:39:00Z,26.2168,-96.4998,4.0,4.309350299,259.7070696,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T10:09:00Z,26.2168,-96.4998,4.0,3.886142046,263.3504719,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T10:39:00Z,26.2168,-96.4998,4.0,4.338409847,273.568088,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T11:09:00Z,26.2168,-96.4998,4.0,4.701531665,271.4625498,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T11:39:00Z,26.2168,-96.4998,4.0,3.759601043,286.2174952,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T12:09:00Z,26.2168,-96.4998,4.0,3.788192181,291.6890142,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T12:39:00Z,26.2168,-96.4998,4.0,3.444836716,313.4708053,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T13:09:00Z,26.2168,-96.4998,4.0,3.471901496,314.8832032,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T13:39:00Z,26.2168,-96.4998,4.0,3.590891254,324.40655,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T14:09:00Z,26.2168,-96.4998,4.0,3.696714758,341.7119211,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T14:39:00Z,26.2168,-96.4998,4.0,4.102097025,336.4344488,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T15:09:00Z,26.2168,-96.4998,4.0,4.287248535,343.4669922,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T15:39:00Z,26.2168,-96.4998,4.0,4.563562205,340.8105149,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T16:09:00Z,26.2168,-96.4998,4.0,4.883369738,351.5212574,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T16:39:00Z,26.2168,-96.4998,4.0,4.364000458,16.23369791,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T17:09:00Z,26.2168,-96.4998,4.0,4.074530648,25.74722334,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T17:39:00Z,26.2168,-96.4998,4.0,4.266204402,50.0393413,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T18:09:00Z,26.2168,-96.4998,4.0,4.450078651,54.88106733,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-12-04T18:39:00Z,26.2168,-96.4998,4.0,3.976455708,64.53009877,5.18,'11111222,11111222,11111222' 