owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T00:00:00Z,26.6493,-81.8810,2.11,4.0,84.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T00:15:00Z,26.6493,-81.8810,2.11,4.1,85.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T00:30:00Z,26.6493,-81.8810,2.11,4.0,81.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T00:45:00Z,26.6493,-81.8810,2.11,5.1,59.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T01:00:00Z,26.6493,-81.8810,2.11,4.1,68.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T01:15:00Z,26.6493,-81.8810,2.11,2.8,68.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T01:30:00Z,26.6493,-81.8810,2.11,4.2,71.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T01:45:00Z,26.6493,-81.8810,2.11,4.5,70.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T02:00:00Z,26.6493,-81.8810,2.11,3.6,79.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T02:15:00Z,26.6493,-81.8810,2.11,3.2,78.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T02:30:00Z,26.6493,-81.8810,2.11,3.7,86.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T02:45:00Z,26.6493,-81.8810,2.11,3.3,79.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T03:00:00Z,26.6493,-81.8810,2.11,3.4,79.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T03:15:00Z,26.6493,-81.8810,2.11,3.5,77.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T03:30:00Z,26.6493,-81.8810,2.11,3.1,85.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T03:45:00Z,26.6493,-81.8810,2.11,2.7,92.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T04:00:00Z,26.6493,-81.8810,2.11,2.3,97.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T04:15:00Z,26.6493,-81.8810,2.11,2.6,108.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T04:30:00Z,26.6493,-81.8810,2.11,2.4,91.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T04:45:00Z,26.6493,-81.8810,2.11,2.2,88.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T05:00:00Z,26.6493,-81.8810,2.11,2.2,88.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T05:15:00Z,26.6493,-81.8810,2.11,2.5,91.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T05:30:00Z,26.6493,-81.8810,2.11,2.1,104.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T05:45:00Z,26.6493,-81.8810,2.11,2.5,79.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T06:00:00Z,26.6493,-81.8810,2.11,2.2,84.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T06:15:00Z,26.6493,-81.8810,2.11,2.6,62.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T06:30:00Z,26.6493,-81.8810,2.11,3.4,68.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T06:45:00Z,26.6493,-81.8810,2.11,2.5,69.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T07:00:00Z,26.6493,-81.8810,2.11,2.7,78.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T07:15:00Z,26.6493,-81.8810,2.11,2.5,87.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T07:30:00Z,26.6493,-81.8810,2.11,2.8,98.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T07:45:00Z,26.6493,-81.8810,2.11,2.4,81.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T08:00:00Z,26.6493,-81.8810,2.11,3.4,46.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T08:15:00Z,26.6493,-81.8810,2.11,3.1,36.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T08:30:00Z,26.6493,-81.8810,2.11,3.4,71.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T08:45:00Z,26.6493,-81.8810,2.11,3.7,58.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T09:00:00Z,26.6493,-81.8810,2.11,3.4,63.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T09:15:00Z,26.6493,-81.8810,2.11,2.9,64.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T09:30:00Z,26.6493,-81.8810,2.11,3.1,62.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T09:45:00Z,26.6493,-81.8810,2.11,3.0,64.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T10:00:00Z,26.6493,-81.8810,2.11,3.7,40.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T10:15:00Z,26.6493,-81.8810,2.11,3.9,41.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T10:30:00Z,26.6493,-81.8810,2.11,4.2,39.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T10:45:00Z,26.6493,-81.8810,2.11,3.2,32.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T11:00:00Z,26.6493,-81.8810,2.11,3.0,37.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T11:15:00Z,26.6493,-81.8810,2.11,3.1,49.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T11:30:00Z,26.6493,-81.8810,2.11,5.2,46.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T11:45:00Z,26.6493,-81.8810,2.11,3.4,50.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T12:00:00Z,26.6493,-81.8810,2.11,3.1,48.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T12:15:00Z,26.6493,-81.8810,2.11,4.5,44.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T12:30:00Z,26.6493,-81.8810,2.11,3.9,30.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T12:45:00Z,26.6493,-81.8810,2.11,3.5,43.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T13:00:00Z,26.6493,-81.8810,2.11,2.7,48.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T13:15:00Z,26.6493,-81.8810,2.11,3.5,47.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T13:30:00Z,26.6493,-81.8810,2.11,3.4,46.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T13:45:00Z,26.6493,-81.8810,2.11,4.2,38.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T14:00:00Z,26.6493,-81.8810,2.11,3.0,43.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T14:15:00Z,26.6493,-81.8810,2.11,4.5,38.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T14:30:00Z,26.6493,-81.8810,2.11,5.1,42.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T14:45:00Z,26.6493,-81.8810,2.11,4.3,35.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T15:00:00Z,26.6493,-81.8810,2.11,4.0,41.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T15:15:00Z,26.6493,-81.8810,2.11,4.3,31.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T15:30:00Z,26.6493,-81.8810,2.11,4.3,43.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T15:45:00Z,26.6493,-81.8810,2.11,3.7,37.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T16:00:00Z,26.6493,-81.8810,2.11,4.0,37.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T16:15:00Z,26.6493,-81.8810,2.11,3.1,44.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T16:30:00Z,26.6493,-81.8810,2.11,4.5,32.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T16:45:00Z,26.6493,-81.8810,2.11,3.5,57.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T17:00:00Z,26.6493,-81.8810,2.11,4.0,36.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T17:15:00Z,26.6493,-81.8810,2.11,4.4,37.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T17:30:00Z,26.6493,-81.8810,2.11,4.7,43.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T17:45:00Z,26.6493,-81.8810,2.11,2.5,46.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T18:00:00Z,26.6493,-81.8810,2.11,3.9,51.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T18:15:00Z,26.6493,-81.8810,2.11,3.3,53.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T18:30:00Z,26.6493,-81.8810,2.11,4.9,56.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T18:45:00Z,26.6493,-81.8810,2.11,4.7,63.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T19:00:00Z,26.6493,-81.8810,2.11,3.6,53.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T19:15:00Z,26.6493,-81.8810,2.11,5.5,27.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T19:30:00Z,26.6493,-81.8810,2.11,4.0,36.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T19:45:00Z,26.6493,-81.8810,2.11,3.0,31.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T20:00:00Z,26.6493,-81.8810,2.11,4.9,32.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T20:15:00Z,26.6493,-81.8810,2.11,4.5,26.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T20:30:00Z,26.6493,-81.8810,2.11,4.5,25.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T20:45:00Z,26.6493,-81.8810,2.11,6.4,39.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T21:00:00Z,26.6493,-81.8810,2.11,6.4,37.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T21:15:00Z,26.6493,-81.8810,2.11,7.0,36.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T21:30:00Z,26.6493,-81.8810,2.11,9.1,31.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T21:45:00Z,26.6493,-81.8810,2.11,6.4,35.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T22:00:00Z,26.6493,-81.8810,2.11,7.2,41.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T22:15:00Z,26.6493,-81.8810,2.11,7.8,42.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T22:30:00Z,26.6493,-81.8810,2.11,7.3,49.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T22:45:00Z,26.6493,-81.8810,2.11,6.1,44.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T23:00:00Z,26.6493,-81.8810,2.11,7.5,36.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T23:15:00Z,26.6493,-81.8810,2.11,5.7,48.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T23:30:00Z,26.6493,-81.8810,2.11,6.0,40.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-01T23:45:00Z,26.6493,-81.8810,2.11,3.9,40.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T00:00:00Z,26.6493,-81.8810,2.11,3.8,33.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T00:15:00Z,26.6493,-81.8810,2.11,5.1,39.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T00:30:00Z,26.6493,-81.8810,2.11,4.7,42.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T00:45:00Z,26.6493,-81.8810,2.11,4.6,45.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T01:00:00Z,26.6493,-81.8810,2.11,4.4,50.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T01:15:00Z,26.6493,-81.8810,2.11,5.7,65.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T01:30:00Z,26.6493,-81.8810,2.11,4.1,83.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T01:45:00Z,26.6493,-81.8810,2.11,3.9,76.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T02:00:00Z,26.6493,-81.8810,2.11,3.8,81.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T02:15:00Z,26.6493,-81.8810,2.11,5.2,64.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T02:30:00Z,26.6493,-81.8810,2.11,4.8,83.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T02:45:00Z,26.6493,-81.8810,2.11,3.9,80.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T03:00:00Z,26.6493,-81.8810,2.11,3.7,78.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T03:15:00Z,26.6493,-81.8810,2.11,3.2,99.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T03:30:00Z,26.6493,-81.8810,2.11,3.6,90.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T03:45:00Z,26.6493,-81.8810,2.11,3.6,72.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T04:00:00Z,26.6493,-81.8810,2.11,3.2,56.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T04:15:00Z,26.6493,-81.8810,2.11,4.8,62.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T04:30:00Z,26.6493,-81.8810,2.11,3.8,70.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T04:45:00Z,26.6493,-81.8810,2.11,3.8,72.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T05:00:00Z,26.6493,-81.8810,2.11,4.4,80.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T05:15:00Z,26.6493,-81.8810,2.11,3.9,83.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T05:30:00Z,26.6493,-81.8810,2.11,3.4,79.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T05:45:00Z,26.6493,-81.8810,2.11,3.8,83.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T06:00:00Z,26.6493,-81.8810,2.11,3.1,85.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T06:15:00Z,26.6493,-81.8810,2.11,2.6,96.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T06:30:00Z,26.6493,-81.8810,2.11,2.4,85.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T06:45:00Z,26.6493,-81.8810,2.11,3.3,59.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T07:00:00Z,26.6493,-81.8810,2.11,4.5,66.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T07:15:00Z,26.6493,-81.8810,2.11,3.7,47.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T07:30:00Z,26.6493,-81.8810,2.11,3.6,34.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T07:45:00Z,26.6493,-81.8810,2.11,2.4,44.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T08:00:00Z,26.6493,-81.8810,2.11,4.1,18.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T08:15:00Z,26.6493,-81.8810,2.11,2.8,18.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T08:30:00Z,26.6493,-81.8810,2.11,4.4,38.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T08:45:00Z,26.6493,-81.8810,2.11,3.7,36.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T09:00:00Z,26.6493,-81.8810,2.11,4.5,35.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T09:15:00Z,26.6493,-81.8810,2.11,4.7,40.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T09:30:00Z,26.6493,-81.8810,2.11,4.8,55.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T09:45:00Z,26.6493,-81.8810,2.11,3.9,55.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T10:00:00Z,26.6493,-81.8810,2.11,4.2,50.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T10:15:00Z,26.6493,-81.8810,2.11,3.5,54.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T10:30:00Z,26.6493,-81.8810,2.11,3.8,54.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T10:45:00Z,26.6493,-81.8810,2.11,3.5,51.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T11:00:00Z,26.6493,-81.8810,2.11,2.9,47.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T11:15:00Z,26.6493,-81.8810,2.11,3.6,48.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T11:30:00Z,26.6493,-81.8810,2.11,3.9,42.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T11:45:00Z,26.6493,-81.8810,2.11,4.0,49.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T12:00:00Z,26.6493,-81.8810,2.11,2.8,44.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T12:15:00Z,26.6493,-81.8810,2.11,4.6,60.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T12:30:00Z,26.6493,-81.8810,2.11,3.7,44.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T12:45:00Z,26.6493,-81.8810,2.11,4.9,49.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T13:00:00Z,26.6493,-81.8810,2.11,4.7,47.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T13:15:00Z,26.6493,-81.8810,2.11,3.9,37.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T13:30:00Z,26.6493,-81.8810,2.11,2.6,46.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T13:45:00Z,26.6493,-81.8810,2.11,5.0,44.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T14:00:00Z,26.6493,-81.8810,2.11,4.8,43.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T14:15:00Z,26.6493,-81.8810,2.11,4.7,51.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T14:30:00Z,26.6493,-81.8810,2.11,4.4,60.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T14:45:00Z,26.6493,-81.8810,2.11,4.8,46.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T15:00:00Z,26.6493,-81.8810,2.11,5.4,56.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T15:15:00Z,26.6493,-81.8810,2.11,4.6,54.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T15:30:00Z,26.6493,-81.8810,2.11,5.0,35.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T15:45:00Z,26.6493,-81.8810,2.11,5.6,50.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T16:00:00Z,26.6493,-81.8810,2.11,3.6,34.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T16:15:00Z,26.6493,-81.8810,2.11,5.3,36.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T16:30:00Z,26.6493,-81.8810,2.11,4.7,52.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T16:45:00Z,26.6493,-81.8810,2.11,5.7,55.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T17:00:00Z,26.6493,-81.8810,2.11,4.6,50.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T17:15:00Z,26.6493,-81.8810,2.11,4.1,33.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T17:30:00Z,26.6493,-81.8810,2.11,4.2,40.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T17:45:00Z,26.6493,-81.8810,2.11,3.6,55.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T18:00:00Z,26.6493,-81.8810,2.11,4.0,31.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T18:15:00Z,26.6493,-81.8810,2.11,4.6,31.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T18:30:00Z,26.6493,-81.8810,2.11,4.0,42.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T18:45:00Z,26.6493,-81.8810,2.11,4.8,22.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T19:00:00Z,26.6493,-81.8810,2.11,4.9,29.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T19:15:00Z,26.6493,-81.8810,2.11,3.1,17.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T19:30:00Z,26.6493,-81.8810,2.11,3.7,22.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T19:45:00Z,26.6493,-81.8810,2.11,3.2,17.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T20:00:00Z,26.6493,-81.8810,2.11,3.6,17.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T20:15:00Z,26.6493,-81.8810,2.11,4.6,39.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T20:30:00Z,26.6493,-81.8810,2.11,4.5,29.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T20:45:00Z,26.6493,-81.8810,2.11,3.5,30.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T21:00:00Z,26.6493,-81.8810,2.11,3.8,28.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T21:15:00Z,26.6493,-81.8810,2.11,4.2,47.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T21:30:00Z,26.6493,-81.8810,2.11,4.1,48.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T21:45:00Z,26.6493,-81.8810,2.11,3.9,49.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T22:00:00Z,26.6493,-81.8810,2.11,3.1,34.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T22:15:00Z,26.6493,-81.8810,2.11,4.3,66.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T22:30:00Z,26.6493,-81.8810,2.11,3.2,44.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T22:45:00Z,26.6493,-81.8810,2.11,4.8,37.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T23:00:00Z,26.6493,-81.8810,2.11,4.0,34.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T23:15:00Z,26.6493,-81.8810,2.11,3.3,55.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T23:30:00Z,26.6493,-81.8810,2.11,3.4,44.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-02T23:45:00Z,26.6493,-81.8810,2.11,3.7,74.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-03T00:00:00Z,26.6493,-81.8810,2.11,3.0,92.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-03T00:15:00Z,26.6493,-81.8810,2.11,3.2,79.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-03T00:30:00Z,26.6493,-81.8810,2.11,3.0,65.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-03T00:45:00Z,26.6493,-81.8810,2.11,3.0,79.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-09-03T01:00:00Z,26.6493,-81.8810,2.11,2.0,85.6,-9999.0,'1111122,1111122,1111122' 