owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T00:00:00Z,26.4645,-82.1044,1.588,8.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T01:00:00Z,26.4645,-82.1044,1.72,8.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T02:00:00Z,26.4645,-82.1044,1.84,7.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T03:00:00Z,26.4645,-82.1044,1.91,7.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T04:00:00Z,26.4645,-82.1044,1.92,6.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T05:00:00Z,26.4645,-82.1044,1.89,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T06:00:00Z,26.4645,-82.1044,1.81,6.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T07:00:00Z,26.4645,-82.1044,1.75,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T08:00:00Z,26.4645,-82.1044,1.69,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T09:00:00Z,26.4645,-82.1044,1.63,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T10:00:00Z,26.4645,-82.1044,1.69,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T11:00:00Z,26.4645,-82.1044,1.813,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T12:00:00Z,26.4645,-82.1044,1.95,2.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T13:00:00Z,26.4645,-82.1044,2.049,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T14:00:00Z,26.4645,-82.1044,2.1,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T15:00:00Z,26.4645,-82.1044,2.13,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T16:00:00Z,26.4645,-82.1044,2.09,6.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T17:00:00Z,26.4645,-82.1044,1.97,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T18:00:00Z,26.4645,-82.1044,1.81,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T19:00:00Z,26.4645,-82.1044,1.64,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T20:00:00Z,26.4645,-82.1044,1.5,6.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T21:00:00Z,26.4645,-82.1044,1.357,7.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T22:00:00Z,26.4645,-82.1044,1.24,7.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T23:00:00Z,26.4645,-82.1044,1.2,8.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T00:00:00Z,26.4645,-82.1044,1.31,8.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T01:00:00Z,26.4645,-82.1044,1.48,8.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T02:00:00Z,26.4645,-82.1044,1.64,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T03:00:00Z,26.4645,-82.1044,1.769,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T04:00:00Z,26.4645,-82.1044,1.85,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T05:00:00Z,26.4645,-82.1044,1.87,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T06:00:00Z,26.4645,-82.1044,1.82,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T07:00:00Z,26.4645,-82.1044,1.746,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T08:00:00Z,26.4645,-82.1044,1.67,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T09:00:00Z,26.4645,-82.1044,1.63,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T10:00:00Z,26.4645,-82.1044,1.6,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T11:00:00Z,26.4645,-82.1044,1.66,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T12:00:00Z,26.4645,-82.1044,1.8,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T13:00:00Z,26.4645,-82.1044,1.94,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T14:00:00Z,26.4645,-82.1044,2.035,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T15:00:00Z,26.4645,-82.1044,2.109,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T16:00:00Z,26.4645,-82.1044,2.122,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T17:00:00Z,26.4645,-82.1044,2.055,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T18:00:00Z,26.4645,-82.1044,1.93,6.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T19:00:00Z,26.4645,-82.1044,1.752,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T20:00:00Z,26.4645,-82.1044,1.6,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T21:00:00Z,26.4645,-82.1044,1.44,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T22:00:00Z,26.4645,-82.1044,1.31,7.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T23:00:00Z,26.4645,-82.1044,1.207,6.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T00:00:00Z,26.4645,-82.1044,1.17,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T01:00:00Z,26.4645,-82.1044,1.31,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T02:00:00Z,26.4645,-82.1044,1.49,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T03:00:00Z,26.4645,-82.1044,1.637,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T04:00:00Z,26.4645,-82.1044,1.75,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T05:00:00Z,26.4645,-82.1044,1.86,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T06:00:00Z,26.4645,-82.1044,1.92,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T07:00:00Z,26.4645,-82.1044,1.871,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T08:00:00Z,26.4645,-82.1044,1.77,4.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T09:00:00Z,26.4645,-82.1044,1.69,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T10:00:00Z,26.4645,-82.1044,1.62,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T11:00:00Z,26.4645,-82.1044,1.6,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T12:00:00Z,26.4645,-82.1044,1.704,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T13:00:00Z,26.4645,-82.1044,1.87,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T14:00:00Z,26.4645,-82.1044,2.05,4.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T15:00:00Z,26.4645,-82.1044,2.1,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T16:00:00Z,26.4645,-82.1044,2.14,6.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T17:00:00Z,26.4645,-82.1044,2.11,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T18:00:00Z,26.4645,-82.1044,2.02,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T19:00:00Z,26.4645,-82.1044,1.88,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T20:00:00Z,26.4645,-82.1044,1.72,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T21:00:00Z,26.4645,-82.1044,1.57,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T22:00:00Z,26.4645,-82.1044,1.43,6.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T23:00:00Z,26.4645,-82.1044,1.28,6.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T00:00:00Z,26.4645,-82.1044,1.171,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T01:00:00Z,26.4645,-82.1044,1.17,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T02:00:00Z,26.4645,-82.1044,1.332,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T03:00:00Z,26.4645,-82.1044,1.52,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T04:00:00Z,26.4645,-82.1044,1.671,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T05:00:00Z,26.4645,-82.1044,1.78,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T06:00:00Z,26.4645,-82.1044,1.86,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T07:00:00Z,26.4645,-82.1044,1.872,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T08:00:00Z,26.4645,-82.1044,1.812,4.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T09:00:00Z,26.4645,-82.1044,1.73,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T10:00:00Z,26.4645,-82.1044,1.67,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T11:00:00Z,26.4645,-82.1044,1.63,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T12:00:00Z,26.4645,-82.1044,1.61,2.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T13:00:00Z,26.4645,-82.1044,1.69,3.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T14:00:00Z,26.4645,-82.1044,1.86,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T15:00:00Z,26.4645,-82.1044,2.015,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T16:00:00Z,26.4645,-82.1044,2.1,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T17:00:00Z,26.4645,-82.1044,2.13,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T18:00:00Z,26.4645,-82.1044,2.111,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T19:00:00Z,26.4645,-82.1044,2.0,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T20:00:00Z,26.4645,-82.1044,1.84,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T21:00:00Z,26.4645,-82.1044,1.67,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T22:00:00Z,26.4645,-82.1044,1.53,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T23:00:00Z,26.4645,-82.1044,1.381,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T00:00:00Z,26.4645,-82.1044,1.26,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T01:00:00Z,26.4645,-82.1044,1.164,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T02:00:00Z,26.4645,-82.1044,1.209,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T03:00:00Z,26.4645,-82.1044,1.37,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T04:00:00Z,26.4645,-82.1044,1.57,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T05:00:00Z,26.4645,-82.1044,1.67,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T06:00:00Z,26.4645,-82.1044,1.79,3.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T07:00:00Z,26.4645,-82.1044,1.836,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T08:00:00Z,26.4645,-82.1044,1.84,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T09:00:00Z,26.4645,-82.1044,1.77,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T10:00:00Z,26.4645,-82.1044,1.7,3.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T11:00:00Z,26.4645,-82.1044,1.67,3.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T12:00:00Z,26.4645,-82.1044,1.6,2.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T13:00:00Z,26.4645,-82.1044,1.607,2.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T14:00:00Z,26.4645,-82.1044,1.72,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T15:00:00Z,26.4645,-82.1044,1.89,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T16:00:00Z,26.4645,-82.1044,2.03,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T17:00:00Z,26.4645,-82.1044,2.11,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T18:00:00Z,26.4645,-82.1044,2.13,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T19:00:00Z,26.4645,-82.1044,2.09,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T20:00:00Z,26.4645,-82.1044,1.97,6.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T21:00:00Z,26.4645,-82.1044,1.81,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T22:00:00Z,26.4645,-82.1044,1.663,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T23:00:00Z,26.4645,-82.1044,1.53,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T00:00:00Z,26.4645,-82.1044,1.39,6.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T01:00:00Z,26.4645,-82.1044,1.27,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T02:00:00Z,26.4645,-82.1044,1.2,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T03:00:00Z,26.4645,-82.1044,1.27,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T04:00:00Z,26.4645,-82.1044,1.47,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T05:00:00Z,26.4645,-82.1044,1.64,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T06:00:00Z,26.4645,-82.1044,1.76,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T07:00:00Z,26.4645,-82.1044,1.856,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T08:00:00Z,26.4645,-82.1044,1.864,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T09:00:00Z,26.4645,-82.1044,1.81,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T10:00:00Z,26.4645,-82.1044,1.73,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T11:00:00Z,26.4645,-82.1044,1.69,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T12:00:00Z,26.4645,-82.1044,1.64,3.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T13:00:00Z,26.4645,-82.1044,1.591,2.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T14:00:00Z,26.4645,-82.1044,1.63,2.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T15:00:00Z,26.4645,-82.1044,1.77,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T16:00:00Z,26.4645,-82.1044,1.93,6.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T17:00:00Z,26.4645,-82.1044,2.031,6.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T18:00:00Z,26.4645,-82.1044,2.09,6.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T19:00:00Z,26.4645,-82.1044,2.12,6.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T20:00:00Z,26.4645,-82.1044,2.08,6.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T21:00:00Z,26.4645,-82.1044,1.942,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T22:00:00Z,26.4645,-82.1044,1.78,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T23:00:00Z,26.4645,-82.1044,1.64,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T00:00:00Z,26.4645,-82.1044,1.51,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T01:00:00Z,26.4645,-82.1044,1.39,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T02:00:00Z,26.4645,-82.1044,1.29,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T03:00:00Z,26.4645,-82.1044,1.27,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T04:00:00Z,26.4645,-82.1044,1.41,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T05:00:00Z,26.4645,-82.1044,1.59,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T06:00:00Z,26.4645,-82.1044,1.773,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T07:00:00Z,26.4645,-82.1044,1.807,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T08:00:00Z,26.4645,-82.1044,1.88,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T09:00:00Z,26.4645,-82.1044,1.86,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T10:00:00Z,26.4645,-82.1044,1.8,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T11:00:00Z,26.4645,-82.1044,1.74,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T12:00:00Z,26.4645,-82.1044,1.72,3.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T13:00:00Z,26.4645,-82.1044,1.67,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T14:00:00Z,26.4645,-82.1044,1.633,2.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T15:00:00Z,26.4645,-82.1044,1.69,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T16:00:00Z,26.4645,-82.1044,1.81,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T17:00:00Z,26.4645,-82.1044,1.93,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T18:00:00Z,26.4645,-82.1044,2.01,7.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T19:00:00Z,26.4645,-82.1044,2.06,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T20:00:00Z,26.4645,-82.1044,2.041,6.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T21:00:00Z,26.4645,-82.1044,1.991,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T22:00:00Z,26.4645,-82.1044,1.878,6.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T23:00:00Z,26.4645,-82.1044,1.74,6.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T00:00:00Z,26.4645,-82.1044,1.61,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T01:00:00Z,26.4645,-82.1044,1.48,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T02:00:00Z,26.4645,-82.1044,1.38,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T03:00:00Z,26.4645,-82.1044,1.31,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T04:00:00Z,26.4645,-82.1044,1.325,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T05:00:00Z,26.4645,-82.1044,1.46,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T06:00:00Z,26.4645,-82.1044,1.637,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T07:00:00Z,26.4645,-82.1044,1.77,2.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T08:00:00Z,26.4645,-82.1044,1.83,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T09:00:00Z,26.4645,-82.1044,1.878,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T10:00:00Z,26.4645,-82.1044,1.82,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T11:00:00Z,26.4645,-82.1044,1.76,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T12:00:00Z,26.4645,-82.1044,1.68,4.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T13:00:00Z,26.4645,-82.1044,1.642,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T14:00:00Z,26.4645,-82.1044,1.61,3.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T15:00:00Z,26.4645,-82.1044,1.6,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T16:00:00Z,26.4645,-82.1044,1.64,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T17:00:00Z,26.4645,-82.1044,1.72,7.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T18:00:00Z,26.4645,-82.1044,1.84,9.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T19:00:00Z,26.4645,-82.1044,1.93,8.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T20:00:00Z,26.4645,-82.1044,1.97,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T21:00:00Z,26.4645,-82.1044,1.95,7.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T22:00:00Z,26.4645,-82.1044,1.9,8.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T23:00:00Z,26.4645,-82.1044,1.82,7.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T00:00:00Z,26.4645,-82.1044,1.72,7.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T01:00:00Z,26.4645,-82.1044,1.59,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T02:00:00Z,26.4645,-82.1044,1.477,5.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T03:00:00Z,26.4645,-82.1044,1.4,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T04:00:00Z,26.4645,-82.1044,1.37,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T05:00:00Z,26.4645,-82.1044,1.45,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T06:00:00Z,26.4645,-82.1044,1.6,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T07:00:00Z,26.4645,-82.1044,1.767,3.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T08:00:00Z,26.4645,-82.1044,1.84,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T09:00:00Z,26.4645,-82.1044,1.9,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T10:00:00Z,26.4645,-82.1044,1.92,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T11:00:00Z,26.4645,-82.1044,1.883,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T12:00:00Z,26.4645,-82.1044,1.82,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T13:00:00Z,26.4645,-82.1044,1.76,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T14:00:00Z,26.4645,-82.1044,1.69,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T15:00:00Z,26.4645,-82.1044,1.63,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T16:00:00Z,26.4645,-82.1044,1.61,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T17:00:00Z,26.4645,-82.1044,1.64,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T18:00:00Z,26.4645,-82.1044,1.73,7.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T19:00:00Z,26.4645,-82.1044,1.817,9.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T20:00:00Z,26.4645,-82.1044,1.88,8.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T21:00:00Z,26.4645,-82.1044,1.893,8.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T22:00:00Z,26.4645,-82.1044,1.89,7.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T23:00:00Z,26.4645,-82.1044,1.83,8.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T00:00:00Z,26.4645,-82.1044,1.744,7.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T01:00:00Z,26.4645,-82.1044,1.66,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T02:00:00Z,26.4645,-82.1044,1.58,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T03:00:00Z,26.4645,-82.1044,1.52,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T04:00:00Z,26.4645,-82.1044,1.44,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T05:00:00Z,26.4645,-82.1044,1.45,4.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T06:00:00Z,26.4645,-82.1044,1.542,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T07:00:00Z,26.4645,-82.1044,1.68,2.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T08:00:00Z,26.4645,-82.1044,1.79,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T09:00:00Z,26.4645,-82.1044,1.9,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T10:00:00Z,26.4645,-82.1044,1.92,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T11:00:00Z,26.4645,-82.1044,1.92,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T12:00:00Z,26.4645,-82.1044,1.87,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T13:00:00Z,26.4645,-82.1044,1.81,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T14:00:00Z,26.4645,-82.1044,1.75,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T15:00:00Z,26.4645,-82.1044,1.68,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T16:00:00Z,26.4645,-82.1044,1.65,3.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T17:00:00Z,26.4645,-82.1044,1.65,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T18:00:00Z,26.4645,-82.1044,1.677,3.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T19:00:00Z,26.4645,-82.1044,1.75,7.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T20:00:00Z,26.4645,-82.1044,1.83,8.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T21:00:00Z,26.4645,-82.1044,1.863,7.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T22:00:00Z,26.4645,-82.1044,1.871,6.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T23:00:00Z,26.4645,-82.1044,1.85,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T00:00:00Z,26.4645,-82.1044,1.78,6.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T01:00:00Z,26.4645,-82.1044,1.77,7.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T02:00:00Z,26.4645,-82.1044,1.691,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T03:00:00Z,26.4645,-82.1044,1.63,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T04:00:00Z,26.4645,-82.1044,1.56,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T05:00:00Z,26.4645,-82.1044,1.55,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T06:00:00Z,26.4645,-82.1044,1.57,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T07:00:00Z,26.4645,-82.1044,1.66,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T08:00:00Z,26.4645,-82.1044,1.78,2.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T09:00:00Z,26.4645,-82.1044,1.9,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T10:00:00Z,26.4645,-82.1044,1.97,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T11:00:00Z,26.4645,-82.1044,1.989,4.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T12:00:00Z,26.4645,-82.1044,1.93,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T13:00:00Z,26.4645,-82.1044,1.86,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T14:00:00Z,26.4645,-82.1044,1.8,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T15:00:00Z,26.4645,-82.1044,1.75,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T16:00:00Z,26.4645,-82.1044,1.71,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T17:00:00Z,26.4645,-82.1044,1.664,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T18:00:00Z,26.4645,-82.1044,1.648,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T19:00:00Z,26.4645,-82.1044,1.65,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T20:00:00Z,26.4645,-82.1044,1.7,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T21:00:00Z,26.4645,-82.1044,1.76,9.84,1111122 