owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-04T19:45:00Z,30.3486,-88.4185,1.54,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-04T20:45:00Z,30.3486,-88.4185,1.58,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-04T21:45:00Z,30.3486,-88.4185,1.57,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-04T22:45:00Z,30.3486,-88.4185,1.53,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-04T23:45:00Z,30.3486,-88.4185,1.51,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T00:45:00Z,30.3486,-88.4185,1.53,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T01:45:00Z,30.3486,-88.4185,1.57,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T02:45:00Z,30.3486,-88.4185,1.61,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T03:45:00Z,30.3486,-88.4185,1.63,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T04:45:00Z,30.3486,-88.4185,1.64,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T05:45:00Z,30.3486,-88.4185,1.56,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T06:45:00Z,30.3486,-88.4185,1.56,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T07:45:00Z,30.3486,-88.4185,1.6,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T08:45:00Z,30.3486,-88.4185,1.62,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T09:45:00Z,30.3486,-88.4185,1.59,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T10:45:00Z,30.3486,-88.4185,1.56,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T11:45:00Z,30.3486,-88.4185,1.51,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T12:45:00Z,30.3486,-88.4185,1.53,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T13:45:00Z,30.3486,-88.4185,1.56,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T14:45:00Z,30.3486,-88.4185,1.57,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T15:45:00Z,30.3486,-88.4185,1.6,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T16:45:00Z,30.3486,-88.4185,1.6,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T17:45:00Z,30.3486,-88.4185,1.56,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T18:45:00Z,30.3486,-88.4185,1.58,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T19:45:00Z,30.3486,-88.4185,1.59,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T20:45:00Z,30.3486,-88.4185,1.57,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T21:45:00Z,30.3486,-88.4185,1.55,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T22:45:00Z,30.3486,-88.4185,1.49,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-05T23:45:00Z,30.3486,-88.4185,1.47,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-06T00:45:00Z,30.3486,-88.4185,1.53,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-06T01:45:00Z,30.3486,-88.4185,1.6,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-06T02:15:00Z,30.3486,-88.4185,1.62,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-07T18:45:00Z,30.3486,-88.4185,1.5,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-07T19:45:00Z,30.3486,-88.4185,1.51,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-07T20:45:00Z,30.3486,-88.4185,1.49,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-07T21:45:00Z,30.3486,-88.4185,1.5,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-07T22:45:00Z,30.3486,-88.4185,1.53,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-07T23:45:00Z,30.3486,-88.4185,1.56,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T00:45:00Z,30.3486,-88.4185,1.59,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T01:45:00Z,30.3486,-88.4185,1.62,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T02:45:00Z,30.3486,-88.4185,1.65,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T03:45:00Z,30.3486,-88.4185,1.69,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T04:45:00Z,30.3486,-88.4185,1.73,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T05:45:00Z,30.3486,-88.4185,1.75,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T06:45:00Z,30.3486,-88.4185,1.75,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T07:45:00Z,30.3486,-88.4185,1.73,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T08:45:00Z,30.3486,-88.4185,1.7,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T09:45:00Z,30.3486,-88.4185,1.66,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T10:45:00Z,30.3486,-88.4185,1.63,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T11:45:00Z,30.3486,-88.4185,1.6,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T12:45:00Z,30.3486,-88.4185,1.55,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T13:45:00Z,30.3486,-88.4185,1.52,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T14:45:00Z,30.3486,-88.4185,1.5,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T15:45:00Z,30.3486,-88.4185,1.46,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T16:45:00Z,30.3486,-88.4185,1.44,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T17:45:00Z,30.3486,-88.4185,1.45,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T18:45:00Z,30.3486,-88.4185,1.45,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T19:45:00Z,30.3486,-88.4185,1.45,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T20:45:00Z,30.3486,-88.4185,1.45,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T21:45:00Z,30.3486,-88.4185,1.46,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T22:45:00Z,30.3486,-88.4185,1.49,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-08T23:45:00Z,30.3486,-88.4185,1.52,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T00:45:00Z,30.3486,-88.4185,1.58,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T01:45:00Z,30.3486,-88.4185,1.61,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T02:45:00Z,30.3486,-88.4185,1.67,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T03:45:00Z,30.3486,-88.4185,1.71,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T04:45:00Z,30.3486,-88.4185,1.72,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T05:45:00Z,30.3486,-88.4185,1.75,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T06:45:00Z,30.3486,-88.4185,1.76,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T07:45:00Z,30.3486,-88.4185,1.78,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T08:45:00Z,30.3486,-88.4185,1.75,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T09:45:00Z,30.3486,-88.4185,1.72,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T10:45:00Z,30.3486,-88.4185,1.68,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T11:45:00Z,30.3486,-88.4185,1.64,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T12:45:00Z,30.3486,-88.4185,1.61,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T13:45:00Z,30.3486,-88.4185,1.58,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T14:45:00Z,30.3486,-88.4185,1.52,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T15:45:00Z,30.3486,-88.4185,1.46,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T16:45:00Z,30.3486,-88.4185,1.41,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T17:45:00Z,30.3486,-88.4185,1.41,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T18:45:00Z,30.3486,-88.4185,1.41,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T19:45:00Z,30.3486,-88.4185,1.43,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T20:45:00Z,30.3486,-88.4185,1.44,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T21:45:00Z,30.3486,-88.4185,1.46,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T22:45:00Z,30.3486,-88.4185,1.48,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-09T23:45:00Z,30.3486,-88.4185,1.52,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T02:45:00Z,30.3486,-88.4185,1.66,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T03:45:00Z,30.3486,-88.4185,1.69,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T04:45:00Z,30.3486,-88.4185,1.72,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T05:45:00Z,30.3486,-88.4185,1.77,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T06:45:00Z,30.3486,-88.4185,1.81,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T07:45:00Z,30.3486,-88.4185,1.82,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T08:45:00Z,30.3486,-88.4185,1.8,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T09:45:00Z,30.3486,-88.4185,1.76,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T10:45:00Z,30.3486,-88.4185,1.73,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T11:45:00Z,30.3486,-88.4185,1.7,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T12:45:00Z,30.3486,-88.4185,1.67,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T13:45:00Z,30.3486,-88.4185,1.62,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T14:45:00Z,30.3486,-88.4185,1.58,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T15:45:00Z,30.3486,-88.4185,1.53,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T16:45:00Z,30.3486,-88.4185,1.48,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T17:45:00Z,30.3486,-88.4185,1.43,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T18:45:00Z,30.3486,-88.4185,1.43,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T19:45:00Z,30.3486,-88.4185,1.43,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T20:45:00Z,30.3486,-88.4185,1.45,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T21:45:00Z,30.3486,-88.4185,1.45,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T22:45:00Z,30.3486,-88.4185,1.46,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-10T23:45:00Z,30.3486,-88.4185,1.49,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T00:45:00Z,30.3486,-88.4185,1.56,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T01:45:00Z,30.3486,-88.4185,1.64,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T02:45:00Z,30.3486,-88.4185,1.67,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T03:45:00Z,30.3486,-88.4185,1.69,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T04:45:00Z,30.3486,-88.4185,1.67,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T05:45:00Z,30.3486,-88.4185,1.67,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T06:45:00Z,30.3486,-88.4185,1.69,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T07:45:00Z,30.3486,-88.4185,1.75,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T08:45:00Z,30.3486,-88.4185,1.77,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T09:45:00Z,30.3486,-88.4185,1.75,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T10:45:00Z,30.3486,-88.4185,1.7,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T11:45:00Z,30.3486,-88.4185,1.69,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T12:45:00Z,30.3486,-88.4185,1.66,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T13:45:00Z,30.3486,-88.4185,1.65,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T14:45:00Z,30.3486,-88.4185,1.61,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T15:45:00Z,30.3486,-88.4185,1.54,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T16:45:00Z,30.3486,-88.4185,1.46,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T17:45:00Z,30.3486,-88.4185,1.41,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T18:45:00Z,30.3486,-88.4185,1.38,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T19:45:00Z,30.3486,-88.4185,1.36,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T20:45:00Z,30.3486,-88.4185,1.37,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T21:45:00Z,30.3486,-88.4185,1.39,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T22:45:00Z,30.3486,-88.4185,1.42,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-11T23:45:00Z,30.3486,-88.4185,1.44,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T00:45:00Z,30.3486,-88.4185,1.44,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T01:45:00Z,30.3486,-88.4185,1.47,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T02:45:00Z,30.3486,-88.4185,1.49,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T03:45:00Z,30.3486,-88.4185,1.52,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T04:45:00Z,30.3486,-88.4185,1.56,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T05:45:00Z,30.3486,-88.4185,1.58,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T06:45:00Z,30.3486,-88.4185,1.63,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T07:45:00Z,30.3486,-88.4185,1.69,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T08:45:00Z,30.3486,-88.4185,1.77,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T09:45:00Z,30.3486,-88.4185,1.75,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T10:45:00Z,30.3486,-88.4185,1.72,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T11:45:00Z,30.3486,-88.4185,1.68,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T12:45:00Z,30.3486,-88.4185,1.66,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T13:45:00Z,30.3486,-88.4185,1.61,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T14:45:00Z,30.3486,-88.4185,1.62,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T15:45:00Z,30.3486,-88.4185,1.6,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T16:45:00Z,30.3486,-88.4185,1.48,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T17:45:00Z,30.3486,-88.4185,1.41,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T18:45:00Z,30.3486,-88.4185,1.35,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T19:45:00Z,30.3486,-88.4185,1.35,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T20:45:00Z,30.3486,-88.4185,1.31,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T21:45:00Z,30.3486,-88.4185,1.34,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T22:45:00Z,30.3486,-88.4185,1.36,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-12T23:45:00Z,30.3486,-88.4185,1.39,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T00:45:00Z,30.3486,-88.4185,1.45,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T01:45:00Z,30.3486,-88.4185,1.49,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T02:45:00Z,30.3486,-88.4185,1.51,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T03:45:00Z,30.3486,-88.4185,1.57,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T04:45:00Z,30.3486,-88.4185,1.62,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T05:45:00Z,30.3486,-88.4185,1.65,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T06:45:00Z,30.3486,-88.4185,1.69,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T07:45:00Z,30.3486,-88.4185,1.74,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T08:45:00Z,30.3486,-88.4185,1.76,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T09:45:00Z,30.3486,-88.4185,1.79,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T10:45:00Z,30.3486,-88.4185,1.78,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T11:45:00Z,30.3486,-88.4185,1.77,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T12:45:00Z,30.3486,-88.4185,1.81,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T13:45:00Z,30.3486,-88.4185,1.84,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T14:45:00Z,30.3486,-88.4185,1.88,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T15:45:00Z,30.3486,-88.4185,1.72,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T16:45:00Z,30.3486,-88.4185,1.61,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T17:45:00Z,30.3486,-88.4185,1.53,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T18:45:00Z,30.3486,-88.4185,1.46,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T19:45:00Z,30.3486,-88.4185,1.39,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T20:45:00Z,30.3486,-88.4185,1.38,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T21:45:00Z,30.3486,-88.4185,1.38,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T22:45:00Z,30.3486,-88.4185,1.41,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-13T23:45:00Z,30.3486,-88.4185,1.43,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T00:45:00Z,30.3486,-88.4185,1.46,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T01:45:00Z,30.3486,-88.4185,1.47,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T02:45:00Z,30.3486,-88.4185,1.5,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T03:45:00Z,30.3486,-88.4185,1.54,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T04:45:00Z,30.3486,-88.4185,1.61,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T05:45:00Z,30.3486,-88.4185,1.6,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T06:45:00Z,30.3486,-88.4185,1.62,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T07:45:00Z,30.3486,-88.4185,1.65,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T08:45:00Z,30.3486,-88.4185,1.69,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T09:45:00Z,30.3486,-88.4185,1.75,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T10:45:00Z,30.3486,-88.4185,1.78,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T11:45:00Z,30.3486,-88.4185,1.82,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T13:45:00Z,30.3486,-88.4185,1.77,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T14:45:00Z,30.3486,-88.4185,1.77,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T15:45:00Z,30.3486,-88.4185,1.75,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T16:45:00Z,30.3486,-88.4185,1.69,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T17:45:00Z,30.3486,-88.4185,1.59,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T18:45:00Z,30.3486,-88.4185,1.51,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T19:45:00Z,30.3486,-88.4185,1.46,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T20:45:00Z,30.3486,-88.4185,1.44,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T21:45:00Z,30.3486,-88.4185,1.46,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T22:45:00Z,30.3486,-88.4185,1.46,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-14T23:45:00Z,30.3486,-88.4185,1.47,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T00:45:00Z,30.3486,-88.4185,1.48,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T01:45:00Z,30.3486,-88.4185,1.47,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T02:45:00Z,30.3486,-88.4185,1.5,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T03:45:00Z,30.3486,-88.4185,1.55,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T04:45:00Z,30.3486,-88.4185,1.57,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T05:45:00Z,30.3486,-88.4185,1.55,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T06:45:00Z,30.3486,-88.4185,1.51,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T07:45:00Z,30.3486,-88.4185,1.5,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T08:45:00Z,30.3486,-88.4185,1.54,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T09:45:00Z,30.3486,-88.4185,1.61,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T10:45:00Z,30.3486,-88.4185,1.67,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T11:45:00Z,30.3486,-88.4185,1.7,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T12:45:00Z,30.3486,-88.4185,1.71,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T13:45:00Z,30.3486,-88.4185,1.72,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T15:45:00Z,30.3486,-88.4185,1.73,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T16:45:00Z,30.3486,-88.4185,1.7,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T17:45:00Z,30.3486,-88.4185,1.62,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T18:45:00Z,30.3486,-88.4185,1.56,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T19:45:00Z,30.3486,-88.4185,1.51,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T20:45:00Z,30.3486,-88.4185,1.46,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T21:45:00Z,30.3486,-88.4185,1.42,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T22:45:00Z,30.3486,-88.4185,1.45,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-15T23:45:00Z,30.3486,-88.4185,1.48,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T00:45:00Z,30.3486,-88.4185,1.5,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T01:45:00Z,30.3486,-88.4185,1.51,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T02:45:00Z,30.3486,-88.4185,1.51,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T03:45:00Z,30.3486,-88.4185,1.5,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T04:45:00Z,30.3486,-88.4185,1.53,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T05:45:00Z,30.3486,-88.4185,1.5,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T06:45:00Z,30.3486,-88.4185,1.48,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T07:45:00Z,30.3486,-88.4185,1.44,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T08:45:00Z,30.3486,-88.4185,1.47,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T09:45:00Z,30.3486,-88.4185,1.5,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T10:45:00Z,30.3486,-88.4185,1.57,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T11:45:00Z,30.3486,-88.4185,1.63,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T12:45:00Z,30.3486,-88.4185,1.71,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T13:45:00Z,30.3486,-88.4185,1.72,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T14:45:00Z,30.3486,-88.4185,1.72,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T15:45:00Z,30.3486,-88.4185,1.7,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T16:45:00Z,30.3486,-88.4185,1.7,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T17:45:00Z,30.3486,-88.4185,1.65,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T18:45:00Z,30.3486,-88.4185,1.58,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T19:45:00Z,30.3486,-88.4185,1.54,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T20:45:00Z,30.3486,-88.4185,1.48,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T21:45:00Z,30.3486,-88.4185,1.45,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-09-16T22:45:00Z,30.3486,-88.4185,1.49,1.0,1111122 