owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T18:00:00Z,30.3288,-87.8293,30.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T18:30:00Z,30.3288,-87.8293,47.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T19:00:00Z,30.3288,-87.8293,55.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T19:30:00Z,30.3288,-87.8293,55.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T20:00:00Z,30.3288,-87.8293,55.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T20:30:00Z,30.3288,-87.8293,48.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T21:00:00Z,30.3288,-87.8293,50.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T21:30:00Z,30.3288,-87.8293,49.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T22:00:00Z,30.3288,-87.8293,53.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T22:30:00Z,30.3288,-87.8293,56.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T23:00:00Z,30.3288,-87.8293,54.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T23:30:00Z,30.3288,-87.8293,53.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T00:00:00Z,30.3288,-87.8293,56.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T00:30:00Z,30.3288,-87.8293,69.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T01:00:00Z,30.3288,-87.8293,61.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T01:30:00Z,30.3288,-87.8293,57.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T02:00:00Z,30.3288,-87.8293,61.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T02:30:00Z,30.3288,-87.8293,58.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T03:00:00Z,30.3288,-87.8293,61.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T03:30:00Z,30.3288,-87.8293,58.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T04:00:00Z,30.3288,-87.8293,59.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T04:30:00Z,30.3288,-87.8293,57.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T05:00:00Z,30.3288,-87.8293,57.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T05:30:00Z,30.3288,-87.8293,59.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T06:00:00Z,30.3288,-87.8293,62.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T06:30:00Z,30.3288,-87.8293,65.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T07:00:00Z,30.3288,-87.8293,61.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T07:30:00Z,30.3288,-87.8293,59.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T08:00:00Z,30.3288,-87.8293,66.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T08:30:00Z,30.3288,-87.8293,64.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T09:00:00Z,30.3288,-87.8293,62.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T09:30:00Z,30.3288,-87.8293,65.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T10:00:00Z,30.3288,-87.8293,68.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T10:30:00Z,30.3288,-87.8293,69.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T11:00:00Z,30.3288,-87.8293,69.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T11:30:00Z,30.3288,-87.8293,70.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T12:00:00Z,30.3288,-87.8293,74.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T12:30:00Z,30.3288,-87.8293,73.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T13:00:00Z,30.3288,-87.8293,69.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T13:30:00Z,30.3288,-87.8293,70.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T15:30:00Z,30.3288,-87.8293,69.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T16:00:00Z,30.3288,-87.8293,67.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T16:30:00Z,30.3288,-87.8293,69.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T17:00:00Z,30.3288,-87.8293,72.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T17:30:00Z,30.3288,-87.8293,69.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T18:00:00Z,30.3288,-87.8293,67.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T18:30:00Z,30.3288,-87.8293,69.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T19:00:00Z,30.3288,-87.8293,66.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T19:30:00Z,30.3288,-87.8293,62.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T20:00:00Z,30.3288,-87.8293,60.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T20:30:00Z,30.3288,-87.8293,62.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T21:00:00Z,30.3288,-87.8293,57.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T21:30:00Z,30.3288,-87.8293,59.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T22:00:00Z,30.3288,-87.8293,58.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T22:30:00Z,30.3288,-87.8293,58.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T23:00:00Z,30.3288,-87.8293,61.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T23:30:00Z,30.3288,-87.8293,62.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T00:00:00Z,30.3288,-87.8293,65.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T00:30:00Z,30.3288,-87.8293,64.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T01:00:00Z,30.3288,-87.8293,73.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T01:30:00Z,30.3288,-87.8293,72.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T02:00:00Z,30.3288,-87.8293,74.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T02:30:00Z,30.3288,-87.8293,75.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T03:00:00Z,30.3288,-87.8293,77.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T03:30:00Z,30.3288,-87.8293,76.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T04:00:00Z,30.3288,-87.8293,77.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T04:30:00Z,30.3288,-87.8293,76.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T05:00:00Z,30.3288,-87.8293,74.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T05:30:00Z,30.3288,-87.8293,74.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T06:00:00Z,30.3288,-87.8293,74.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T06:30:00Z,30.3288,-87.8293,75.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T07:00:00Z,30.3288,-87.8293,76.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T07:30:00Z,30.3288,-87.8293,74.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T08:00:00Z,30.3288,-87.8293,76.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T08:30:00Z,30.3288,-87.8293,79.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T09:00:00Z,30.3288,-87.8293,77.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T09:30:00Z,30.3288,-87.8293,72.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T10:00:00Z,30.3288,-87.8293,77.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T10:30:00Z,30.3288,-87.8293,78.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T11:00:00Z,30.3288,-87.8293,78.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T11:30:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T12:00:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T12:30:00Z,30.3288,-87.8293,79.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T13:00:00Z,30.3288,-87.8293,76.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T13:30:00Z,30.3288,-87.8293,72.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T14:00:00Z,30.3288,-87.8293,72.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T14:30:00Z,30.3288,-87.8293,76.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T15:00:00Z,30.3288,-87.8293,73.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T15:30:00Z,30.3288,-87.8293,67.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T16:00:00Z,30.3288,-87.8293,55.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T16:30:00Z,30.3288,-87.8293,53.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T17:00:00Z,30.3288,-87.8293,49.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T17:30:00Z,30.3288,-87.8293,46.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T18:00:00Z,30.3288,-87.8293,44.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T18:30:00Z,30.3288,-87.8293,46.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T19:00:00Z,30.3288,-87.8293,40.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T19:30:00Z,30.3288,-87.8293,43.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T20:00:00Z,30.3288,-87.8293,47.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T20:30:00Z,30.3288,-87.8293,46.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T21:00:00Z,30.3288,-87.8293,53.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T21:30:00Z,30.3288,-87.8293,60.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T22:00:00Z,30.3288,-87.8293,54.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T22:30:00Z,30.3288,-87.8293,60.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T23:00:00Z,30.3288,-87.8293,62.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T23:30:00Z,30.3288,-87.8293,65.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T00:00:00Z,30.3288,-87.8293,68.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T00:30:00Z,30.3288,-87.8293,71.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T01:00:00Z,30.3288,-87.8293,75.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T01:30:00Z,30.3288,-87.8293,76.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T02:00:00Z,30.3288,-87.8293,77.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T02:30:00Z,30.3288,-87.8293,77.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T03:00:00Z,30.3288,-87.8293,79.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T03:30:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T04:00:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T04:30:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T05:00:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T05:30:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T06:00:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T06:30:00Z,30.3288,-87.8293,79.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T07:00:00Z,30.3288,-87.8293,79.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T07:30:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T08:00:00Z,30.3288,-87.8293,78.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T08:30:00Z,30.3288,-87.8293,79.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T09:00:00Z,30.3288,-87.8293,74.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T09:30:00Z,30.3288,-87.8293,76.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T10:00:00Z,30.3288,-87.8293,79.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T10:30:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T11:00:00Z,30.3288,-87.8293,83.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T11:30:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T12:00:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T12:30:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T13:00:00Z,30.3288,-87.8293,77.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T13:30:00Z,30.3288,-87.8293,75.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T14:00:00Z,30.3288,-87.8293,72.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T14:30:00Z,30.3288,-87.8293,67.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T15:00:00Z,30.3288,-87.8293,62.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T15:30:00Z,30.3288,-87.8293,59.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T16:00:00Z,30.3288,-87.8293,56.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T16:30:00Z,30.3288,-87.8293,45.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T17:00:00Z,30.3288,-87.8293,49.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T17:30:00Z,30.3288,-87.8293,47.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T18:00:00Z,30.3288,-87.8293,47.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T18:30:00Z,30.3288,-87.8293,48.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T19:00:00Z,30.3288,-87.8293,45.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T19:30:00Z,30.3288,-87.8293,50.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T20:00:00Z,30.3288,-87.8293,55.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T20:30:00Z,30.3288,-87.8293,60.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T21:00:00Z,30.3288,-87.8293,57.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T21:30:00Z,30.3288,-87.8293,58.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T22:00:00Z,30.3288,-87.8293,50.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T22:30:00Z,30.3288,-87.8293,53.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T23:00:00Z,30.3288,-87.8293,64.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T23:30:00Z,30.3288,-87.8293,70.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T00:00:00Z,30.3288,-87.8293,66.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T00:30:00Z,30.3288,-87.8293,72.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T01:00:00Z,30.3288,-87.8293,69.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T01:30:00Z,30.3288,-87.8293,65.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T02:00:00Z,30.3288,-87.8293,64.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T02:30:00Z,30.3288,-87.8293,65.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T03:00:00Z,30.3288,-87.8293,61.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T03:30:00Z,30.3288,-87.8293,62.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T04:00:00Z,30.3288,-87.8293,62.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T04:30:00Z,30.3288,-87.8293,60.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T05:00:00Z,30.3288,-87.8293,63.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T05:30:00Z,30.3288,-87.8293,61.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T06:00:00Z,30.3288,-87.8293,63.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T06:30:00Z,30.3288,-87.8293,65.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T07:00:00Z,30.3288,-87.8293,69.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T07:30:00Z,30.3288,-87.8293,72.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T08:00:00Z,30.3288,-87.8293,75.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T08:30:00Z,30.3288,-87.8293,79.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T09:00:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T09:30:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T10:00:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T10:30:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T11:00:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T11:30:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T12:00:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T12:30:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T13:00:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T13:30:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T14:00:00Z,30.3288,-87.8293,79.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T14:30:00Z,30.3288,-87.8293,76.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T15:00:00Z,30.3288,-87.8293,75.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T15:30:00Z,30.3288,-87.8293,70.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T16:00:00Z,30.3288,-87.8293,68.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T16:30:00Z,30.3288,-87.8293,64.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T17:00:00Z,30.3288,-87.8293,61.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T17:30:00Z,30.3288,-87.8293,62.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T18:00:00Z,30.3288,-87.8293,52.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T18:30:00Z,30.3288,-87.8293,58.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T19:00:00Z,30.3288,-87.8293,55.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T19:30:00Z,30.3288,-87.8293,57.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T20:00:00Z,30.3288,-87.8293,57.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T20:30:00Z,30.3288,-87.8293,56.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T21:00:00Z,30.3288,-87.8293,55.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T21:30:00Z,30.3288,-87.8293,58.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T22:00:00Z,30.3288,-87.8293,56.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T22:30:00Z,30.3288,-87.8293,57.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T23:00:00Z,30.3288,-87.8293,56.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T23:30:00Z,30.3288,-87.8293,63.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T00:00:00Z,30.3288,-87.8293,74.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T00:30:00Z,30.3288,-87.8293,77.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T01:00:00Z,30.3288,-87.8293,78.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T01:30:00Z,30.3288,-87.8293,75.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T02:00:00Z,30.3288,-87.8293,74.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T02:30:00Z,30.3288,-87.8293,71.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T03:00:00Z,30.3288,-87.8293,75.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T03:30:00Z,30.3288,-87.8293,68.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T04:00:00Z,30.3288,-87.8293,64.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T04:30:00Z,30.3288,-87.8293,64.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T05:00:00Z,30.3288,-87.8293,67.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T05:30:00Z,30.3288,-87.8293,65.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T06:00:00Z,30.3288,-87.8293,65.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T06:30:00Z,30.3288,-87.8293,67.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T07:00:00Z,30.3288,-87.8293,70.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T07:30:00Z,30.3288,-87.8293,75.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T08:00:00Z,30.3288,-87.8293,75.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T08:30:00Z,30.3288,-87.8293,75.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T09:00:00Z,30.3288,-87.8293,76.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T09:30:00Z,30.3288,-87.8293,78.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T10:00:00Z,30.3288,-87.8293,74.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T10:30:00Z,30.3288,-87.8293,74.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T11:00:00Z,30.3288,-87.8293,76.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T11:30:00Z,30.3288,-87.8293,74.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T12:00:00Z,30.3288,-87.8293,74.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T12:30:00Z,30.3288,-87.8293,76.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T13:00:00Z,30.3288,-87.8293,73.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T13:30:00Z,30.3288,-87.8293,73.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T14:00:00Z,30.3288,-87.8293,67.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T14:30:00Z,30.3288,-87.8293,63.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T15:00:00Z,30.3288,-87.8293,61.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T15:30:00Z,30.3288,-87.8293,60.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T16:00:00Z,30.3288,-87.8293,60.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T16:30:00Z,30.3288,-87.8293,61.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T17:00:00Z,30.3288,-87.8293,62.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T17:30:00Z,30.3288,-87.8293,60.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T18:00:00Z,30.3288,-87.8293,60.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T18:30:00Z,30.3288,-87.8293,59.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T19:00:00Z,30.3288,-87.8293,57.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T19:30:00Z,30.3288,-87.8293,58.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T20:00:00Z,30.3288,-87.8293,60.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T20:30:00Z,30.3288,-87.8293,58.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T21:00:00Z,30.3288,-87.8293,60.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T21:30:00Z,30.3288,-87.8293,60.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T22:00:00Z,30.3288,-87.8293,62.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T22:30:00Z,30.3288,-87.8293,63.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T23:00:00Z,30.3288,-87.8293,63.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T23:30:00Z,30.3288,-87.8293,65.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T00:00:00Z,30.3288,-87.8293,67.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T00:30:00Z,30.3288,-87.8293,69.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T01:00:00Z,30.3288,-87.8293,70.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T01:30:00Z,30.3288,-87.8293,71.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T02:00:00Z,30.3288,-87.8293,72.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T02:30:00Z,30.3288,-87.8293,73.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T03:00:00Z,30.3288,-87.8293,72.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T03:30:00Z,30.3288,-87.8293,76.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T04:00:00Z,30.3288,-87.8293,75.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T04:30:00Z,30.3288,-87.8293,75.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T05:00:00Z,30.3288,-87.8293,75.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T05:30:00Z,30.3288,-87.8293,75.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T06:00:00Z,30.3288,-87.8293,76.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T06:30:00Z,30.3288,-87.8293,77.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T07:00:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T07:30:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T08:00:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T08:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T09:00:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T09:30:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T10:00:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T10:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T11:00:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T11:30:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T12:00:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T12:30:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T13:00:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T13:30:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T14:00:00Z,30.3288,-87.8293,77.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T14:30:00Z,30.3288,-87.8293,75.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T15:00:00Z,30.3288,-87.8293,73.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T15:30:00Z,30.3288,-87.8293,71.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T16:00:00Z,30.3288,-87.8293,69.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T16:30:00Z,30.3288,-87.8293,67.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T17:00:00Z,30.3288,-87.8293,63.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T17:30:00Z,30.3288,-87.8293,62.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T18:00:00Z,30.3288,-87.8293,65.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T18:30:00Z,30.3288,-87.8293,63.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T19:00:00Z,30.3288,-87.8293,62.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T19:30:00Z,30.3288,-87.8293,64.41,1111122 