owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-12-11T19:59:00Z,27.3338,-82.5794,0.0,23.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-11T20:59:00Z,27.3338,-82.5794,0.0,22.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T11:59:00Z,27.3338,-82.5794,0.0,22.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T12:59:00Z,27.3338,-82.5794,0.0,21.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T13:59:00Z,27.3338,-82.5794,0.0,21.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T15:59:00Z,27.3338,-82.5794,0.0,21.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T16:59:00Z,27.3338,-82.5794,0.0,21.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T17:59:00Z,27.3338,-82.5794,0.0,21.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T18:59:00Z,27.3338,-82.5794,0.0,21.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T19:59:00Z,27.3338,-82.5794,0.0,22.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T22:59:00Z,27.3338,-82.5794,0.0,22.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T23:59:00Z,27.3338,-82.5794,0.0,21.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T00:59:00Z,27.3338,-82.5794,0.0,21.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T01:59:00Z,27.3338,-82.5794,0.0,21.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T02:59:00Z,27.3338,-82.5794,0.0,20.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T03:59:00Z,27.3338,-82.5794,0.0,20.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T05:59:00Z,27.3338,-82.5794,0.0,20.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T07:59:00Z,27.3338,-82.5794,0.0,20.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T09:59:00Z,27.3338,-82.5794,0.0,19.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T10:59:00Z,27.3338,-82.5794,0.0,19.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T12:59:00Z,27.3338,-82.5794,0.0,19.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T13:59:00Z,27.3338,-82.5794,0.0,19.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T14:59:00Z,27.3338,-82.5794,0.0,19.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T15:59:00Z,27.3338,-82.5794,0.0,20.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T16:59:00Z,27.3338,-82.5794,0.0,20.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T17:59:00Z,27.3338,-82.5794,0.0,20.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T19:59:00Z,27.3338,-82.5794,0.0,21.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T20:59:00Z,27.3338,-82.5794,0.0,21.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T21:59:00Z,27.3338,-82.5794,0.0,21.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T22:59:00Z,27.3338,-82.5794,0.0,21.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T23:59:00Z,27.3338,-82.5794,0.0,21.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T00:59:00Z,27.3338,-82.5794,0.0,21.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T02:59:00Z,27.3338,-82.5794,0.0,20.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T03:59:00Z,27.3338,-82.5794,0.0,20.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T04:59:00Z,27.3338,-82.5794,0.0,20.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T05:59:00Z,27.3338,-82.5794,0.0,20.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T06:59:00Z,27.3338,-82.5794,0.0,20.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T07:59:00Z,27.3338,-82.5794,0.0,20.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T09:59:00Z,27.3338,-82.5794,0.0,20.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T10:59:00Z,27.3338,-82.5794,0.0,20.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T11:59:00Z,27.3338,-82.5794,0.0,20.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T12:59:00Z,27.3338,-82.5794,0.0,20.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T13:59:00Z,27.3338,-82.5794,0.0,20.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T14:59:00Z,27.3338,-82.5794,0.0,20.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T16:59:00Z,27.3338,-82.5794,0.0,21.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T17:59:00Z,27.3338,-82.5794,0.0,21.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T18:59:00Z,27.3338,-82.5794,0.0,21.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T19:59:00Z,27.3338,-82.5794,0.0,21.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T20:59:00Z,27.3338,-82.5794,0.0,21.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T21:59:00Z,27.3338,-82.5794,0.0,21.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T23:59:00Z,27.3338,-82.5794,0.0,21.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T00:59:00Z,27.3338,-82.5794,0.0,21.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T01:59:00Z,27.3338,-82.5794,0.0,21.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T02:59:00Z,27.3338,-82.5794,0.0,21.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T03:59:00Z,27.3338,-82.5794,0.0,21.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T04:59:00Z,27.3338,-82.5794,0.0,21.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T06:59:00Z,27.3338,-82.5794,0.0,21.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T07:59:00Z,27.3338,-82.5794,0.0,21.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T08:59:00Z,27.3338,-82.5794,0.0,21.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T09:59:00Z,27.3338,-82.5794,0.0,21.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T10:59:00Z,27.3338,-82.5794,0.0,21.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T11:59:00Z,27.3338,-82.5794,0.0,21.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T13:59:00Z,27.3338,-82.5794,0.0,21.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T14:59:00Z,27.3338,-82.5794,0.0,21.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T15:59:00Z,27.3338,-82.5794,0.0,21.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T16:59:00Z,27.3338,-82.5794,0.0,21.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T17:59:00Z,27.3338,-82.5794,0.0,21.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T18:59:00Z,27.3338,-82.5794,0.0,21.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T20:59:00Z,27.3338,-82.5794,0.0,21.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T21:59:00Z,27.3338,-82.5794,0.0,21.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T22:59:00Z,27.3338,-82.5794,0.0,21.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T23:59:00Z,27.3338,-82.5794,0.0,21.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T00:59:00Z,27.3338,-82.5794,0.0,21.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T01:59:00Z,27.3338,-82.5794,0.0,21.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T03:59:00Z,27.3338,-82.5794,0.0,20.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T04:59:00Z,27.3338,-82.5794,0.0,20.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T05:59:00Z,27.3338,-82.5794,0.0,20.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T06:59:00Z,27.3338,-82.5794,0.0,20.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T07:59:00Z,27.3338,-82.5794,0.0,20.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T08:59:00Z,27.3338,-82.5794,0.0,20.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T10:59:00Z,27.3338,-82.5794,0.0,19.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T11:59:00Z,27.3338,-82.5794,0.0,19.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T12:59:00Z,27.3338,-82.5794,0.0,19.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T13:59:00Z,27.3338,-82.5794,0.0,19.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T14:59:00Z,27.3338,-82.5794,0.0,19.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T15:59:00Z,27.3338,-82.5794,0.0,19.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T17:59:00Z,27.3338,-82.5794,0.0,20.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T18:59:00Z,27.3338,-82.5794,0.0,20.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T19:59:00Z,27.3338,-82.5794,0.0,20.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T20:59:00Z,27.3338,-82.5794,0.0,20.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T21:59:00Z,27.3338,-82.5794,0.0,20.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T22:59:00Z,27.3338,-82.5794,0.0,20.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T00:59:00Z,27.3338,-82.5794,0.0,20.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T01:59:00Z,27.3338,-82.5794,0.0,19.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T02:59:00Z,27.3338,-82.5794,0.0,19.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T03:59:00Z,27.3338,-82.5794,0.0,19.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T04:59:00Z,27.3338,-82.5794,0.0,19.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T05:59:00Z,27.3338,-82.5794,0.0,19.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T07:59:00Z,27.3338,-82.5794,0.0,18.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T08:59:00Z,27.3338,-82.5794,0.0,18.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T09:59:00Z,27.3338,-82.5794,0.0,18.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T10:59:00Z,27.3338,-82.5794,0.0,17.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T11:59:00Z,27.3338,-82.5794,0.0,17.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T12:59:00Z,27.3338,-82.5794,0.0,17.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T14:59:00Z,27.3338,-82.5794,0.0,17.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T15:59:00Z,27.3338,-82.5794,0.0,18.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T17:59:00Z,27.3338,-82.5794,0.0,19.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T18:59:00Z,27.3338,-82.5794,0.0,19.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T19:59:00Z,27.3338,-82.5794,0.0,19.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T21:59:00Z,27.3338,-82.5794,0.0,20.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T22:59:00Z,27.3338,-82.5794,0.0,19.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T23:59:00Z,27.3338,-82.5794,0.0,19.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T00:59:00Z,27.3338,-82.5794,0.0,19.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T01:59:00Z,27.3338,-82.5794,0.0,19.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T02:59:00Z,27.3338,-82.5794,0.0,19.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T04:59:00Z,27.3338,-82.5794,0.0,19.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T05:59:00Z,27.3338,-82.5794,0.0,19.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T06:59:00Z,27.3338,-82.5794,0.0,19.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T07:59:00Z,27.3338,-82.5794,0.0,18.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T08:59:00Z,27.3338,-82.5794,0.0,18.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T09:59:00Z,27.3338,-82.5794,0.0,18.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T11:59:00Z,27.3338,-82.5794,0.0,17.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T12:59:00Z,27.3338,-82.5794,0.0,17.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T13:59:00Z,27.3338,-82.5794,0.0,17.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T14:59:00Z,27.3338,-82.5794,0.0,17.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T15:59:00Z,27.3338,-82.5794,0.0,18.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T16:59:00Z,27.3338,-82.5794,0.0,18.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T18:59:00Z,27.3338,-82.5794,0.0,19.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T19:59:00Z,27.3338,-82.5794,0.0,19.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T21:59:00Z,27.3338,-82.5794,0.0,19.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T22:59:00Z,27.3338,-82.5794,0.0,19.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T23:59:00Z,27.3338,-82.5794,0.0,19.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T01:59:00Z,27.3338,-82.5794,0.0,19.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T02:59:00Z,27.3338,-82.5794,0.0,18.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T03:59:00Z,27.3338,-82.5794,0.0,18.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T04:59:00Z,27.3338,-82.5794,0.0,18.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T05:59:00Z,27.3338,-82.5794,0.0,18.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T06:59:00Z,27.3338,-82.5794,0.0,18.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T08:59:00Z,27.3338,-82.5794,0.0,17.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T09:59:00Z,27.3338,-82.5794,0.0,17.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T10:59:00Z,27.3338,-82.5794,0.0,17.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T11:59:00Z,27.3338,-82.5794,0.0,17.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T12:59:00Z,27.3338,-82.5794,0.0,17.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T16:59:00Z,27.3338,-82.5794,0.0,18.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T17:59:00Z,27.3338,-82.5794,0.0,19.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T18:59:00Z,27.3338,-82.5794,0.0,19.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T19:59:00Z,27.3338,-82.5794,0.0,19.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T22:59:00Z,27.3338,-82.5794,0.0,20.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T00:59:00Z,27.3338,-82.5794,0.0,19.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T01:59:00Z,27.3338,-82.5794,0.0,19.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T02:59:00Z,27.3338,-82.5794,0.0,19.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T03:59:00Z,27.3338,-82.5794,0.0,19.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T05:59:00Z,27.3338,-82.5794,0.0,19.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T06:59:00Z,27.3338,-82.5794,0.0,19.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T07:59:00Z,27.3338,-82.5794,0.0,18.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T08:59:00Z,27.3338,-82.5794,0.0,18.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T09:59:00Z,27.3338,-82.5794,0.0,18.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T10:59:00Z,27.3338,-82.5794,0.0,18.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T12:59:00Z,27.3338,-82.5794,0.0,18.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T16:59:00Z,27.3338,-82.5794,0.0,19.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T17:59:00Z,27.3338,-82.5794,0.0,19.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T19:59:00Z,27.3338,-82.5794,0.0,20.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T20:59:00Z,27.3338,-82.5794,0.0,20.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T21:59:00Z,27.3338,-82.5794,0.0,20.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T22:59:00Z,27.3338,-82.5794,0.0,20.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T23:59:00Z,27.3338,-82.5794,0.0,20.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T00:59:00Z,27.3338,-82.5794,0.0,20.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T03:59:00Z,27.3338,-82.5794,0.0,20.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T04:59:00Z,27.3338,-82.5794,0.0,20.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T07:59:00Z,27.3338,-82.5794,0.0,19.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T09:59:00Z,27.3338,-82.5794,0.0,19.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T10:59:00Z,27.3338,-82.5794,0.0,19.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T11:59:00Z,27.3338,-82.5794,0.0,19.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T12:59:00Z,27.3338,-82.5794,0.0,19.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T13:59:00Z,27.3338,-82.5794,0.0,19.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T14:59:00Z,27.3338,-82.5794,0.0,19.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T16:59:00Z,27.3338,-82.5794,0.0,20.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T17:59:00Z,27.3338,-82.5794,0.0,20.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T18:59:00Z,27.3338,-82.5794,0.0,21.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T19:59:00Z,27.3338,-82.5794,0.0,21.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T20:59:00Z,27.3338,-82.5794,0.0,21.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T21:59:00Z,27.3338,-82.5794,0.0,21.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T23:59:00Z,27.3338,-82.5794,0.0,21.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T00:59:00Z,27.3338,-82.5794,0.0,21.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T01:59:00Z,27.3338,-82.5794,0.0,21.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T02:59:00Z,27.3338,-82.5794,0.0,21.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T03:59:00Z,27.3338,-82.5794,0.0,20.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T04:59:00Z,27.3338,-82.5794,0.0,20.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T06:59:00Z,27.3338,-82.5794,0.0,20.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T07:59:00Z,27.3338,-82.5794,0.0,20.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T08:59:00Z,27.3338,-82.5794,0.0,20.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T09:59:00Z,27.3338,-82.5794,0.0,20.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T10:59:00Z,27.3338,-82.5794,0.0,20.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T11:59:00Z,27.3338,-82.5794,0.0,20.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T13:59:00Z,27.3338,-82.5794,0.0,20.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T14:59:00Z,27.3338,-82.5794,0.0,20.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T15:59:00Z,27.3338,-82.5794,0.0,21.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T16:59:00Z,27.3338,-82.5794,0.0,21.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T17:59:00Z,27.3338,-82.5794,0.0,21.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T18:59:00Z,27.3338,-82.5794,0.0,21.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T20:59:00Z,27.3338,-82.5794,0.0,21.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T21:59:00Z,27.3338,-82.5794,0.0,21.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T22:59:00Z,27.3338,-82.5794,0.0,21.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-23T07:59:00Z,27.3338,-82.5794,0.0,21.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-23T13:59:00Z,27.3338,-82.5794,0.0,21.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-24T14:59:00Z,27.3338,-82.5794,0.0,21.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-24T22:59:00Z,27.3338,-82.5794,0.0,21.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-24T23:59:00Z,27.3338,-82.5794,0.0,20.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T00:59:00Z,27.3338,-82.5794,0.0,20.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T01:59:00Z,27.3338,-82.5794,0.0,20.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T02:59:00Z,27.3338,-82.5794,0.0,20.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T04:59:00Z,27.3338,-82.5794,0.0,19.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T05:59:00Z,27.3338,-82.5794,0.0,19.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T06:59:00Z,27.3338,-82.5794,0.0,19.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T07:59:00Z,27.3338,-82.5794,0.0,18.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T08:59:00Z,27.3338,-82.5794,0.0,18.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T09:59:00Z,27.3338,-82.5794,0.0,18.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T11:59:00Z,27.3338,-82.5794,0.0,18.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T12:59:00Z,27.3338,-82.5794,0.0,18.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T13:59:00Z,27.3338,-82.5794,0.0,18.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T14:59:00Z,27.3338,-82.5794,0.0,18.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T15:59:00Z,27.3338,-82.5794,0.0,19.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T16:59:00Z,27.3338,-82.5794,0.0,18.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T18:59:00Z,27.3338,-82.5794,0.0,20.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T19:59:00Z,27.3338,-82.5794,0.0,20.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T20:59:00Z,27.3338,-82.5794,0.0,20.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T21:59:00Z,27.3338,-82.5794,0.0,20.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T22:59:00Z,27.3338,-82.5794,0.0,20.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T23:59:00Z,27.3338,-82.5794,0.0,20.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T01:59:00Z,27.3338,-82.5794,0.0,20.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T02:59:00Z,27.3338,-82.5794,0.0,19.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T03:59:00Z,27.3338,-82.5794,0.0,19.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T04:59:00Z,27.3338,-82.5794,0.0,19.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T05:59:00Z,27.3338,-82.5794,0.0,19.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T06:59:00Z,27.3338,-82.5794,0.0,19.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T08:59:00Z,27.3338,-82.5794,0.0,19.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T09:59:00Z,27.3338,-82.5794,0.0,19.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T10:59:00Z,27.3338,-82.5794,0.0,19.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T11:59:00Z,27.3338,-82.5794,0.0,19.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T12:59:00Z,27.3338,-82.5794,0.0,19.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T16:59:00Z,27.3338,-82.5794,0.0,19.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T17:59:00Z,27.3338,-82.5794,0.0,19.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T18:59:00Z,27.3338,-82.5794,0.0,20.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T19:59:00Z,27.3338,-82.5794,0.0,20.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T20:59:00Z,27.3338,-82.5794,0.0,20.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T22:59:00Z,27.3338,-82.5794,0.0,20.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T23:59:00Z,27.3338,-82.5794,0.0,20.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T00:59:00Z,27.3338,-82.5794,0.0,20.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T01:59:00Z,27.3338,-82.5794,0.0,20.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T02:59:00Z,27.3338,-82.5794,0.0,20.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T03:59:00Z,27.3338,-82.5794,0.0,20.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T05:59:00Z,27.3338,-82.5794,0.0,20.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T06:59:00Z,27.3338,-82.5794,0.0,20.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T07:59:00Z,27.3338,-82.5794,0.0,19.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T08:59:00Z,27.3338,-82.5794,0.0,19.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T09:59:00Z,27.3338,-82.5794,0.0,19.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T10:59:00Z,27.3338,-82.5794,0.0,19.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T12:59:00Z,27.3338,-82.5794,0.0,19.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T13:59:00Z,27.3338,-82.5794,0.0,19.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T14:59:00Z,27.3338,-82.5794,0.0,19.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T15:59:00Z,27.3338,-82.5794,0.0,19.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T16:59:00Z,27.3338,-82.5794,0.0,19.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T17:59:00Z,27.3338,-82.5794,0.0,19.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T19:59:00Z,27.3338,-82.5794,0.0,20.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T20:59:00Z,27.3338,-82.5794,0.0,20.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T21:59:00Z,27.3338,-82.5794,0.0,20.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T22:59:00Z,27.3338,-82.5794,0.0,20.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T23:59:00Z,27.3338,-82.5794,0.0,20.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T00:59:00Z,27.3338,-82.5794,0.0,20.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T02:59:00Z,27.3338,-82.5794,0.0,19.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T03:59:00Z,27.3338,-82.5794,0.0,19.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T04:59:00Z,27.3338,-82.5794,0.0,19.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T05:59:00Z,27.3338,-82.5794,0.0,19.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T06:59:00Z,27.3338,-82.5794,0.0,19.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T07:59:00Z,27.3338,-82.5794,0.0,19.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T09:59:00Z,27.3338,-82.5794,0.0,19.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T10:59:00Z,27.3338,-82.5794,0.0,19.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T11:59:00Z,27.3338,-82.5794,0.0,19.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T12:59:00Z,27.3338,-82.5794,0.0,19.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T13:59:00Z,27.3338,-82.5794,0.0,19.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T14:59:00Z,27.3338,-82.5794,0.0,19.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T16:59:00Z,27.3338,-82.5794,0.0,20.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T17:59:00Z,27.3338,-82.5794,0.0,20.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T18:59:00Z,27.3338,-82.5794,0.0,20.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T19:59:00Z,27.3338,-82.5794,0.0,20.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T20:59:00Z,27.3338,-82.5794,0.0,20.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T21:59:00Z,27.3338,-82.5794,0.0,20.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T23:59:00Z,27.3338,-82.5794,0.0,20.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T00:59:00Z,27.3338,-82.5794,0.0,20.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T01:59:00Z,27.3338,-82.5794,0.0,20.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T02:59:00Z,27.3338,-82.5794,0.0,20.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T03:59:00Z,27.3338,-82.5794,0.0,20.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T04:59:00Z,27.3338,-82.5794,0.0,20.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T06:59:00Z,27.3338,-82.5794,0.0,20.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T07:59:00Z,27.3338,-82.5794,0.0,20.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T08:59:00Z,27.3338,-82.5794,0.0,20.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T09:59:00Z,27.3338,-82.5794,0.0,20.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T10:59:00Z,27.3338,-82.5794,0.0,20.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T11:59:00Z,27.3338,-82.5794,0.0,20.75,2 