owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T00:00:00Z,26.5255,-82.0032,2.21,25.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T01:00:00Z,26.5255,-82.0032,2.33,24.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T02:00:00Z,26.5255,-82.0032,2.41,24.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T03:00:00Z,26.5255,-82.0032,2.46,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T04:00:00Z,26.5255,-82.0032,2.53,28.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T05:00:00Z,26.5255,-82.0032,2.57,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T06:00:00Z,26.5255,-82.0032,2.56,32.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T07:00:00Z,26.5255,-82.0032,2.53,32.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T08:00:00Z,26.5255,-82.0032,2.49,33.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T09:00:00Z,26.5255,-82.0032,2.441,32.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T10:00:00Z,26.5255,-82.0032,2.45,31.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T11:00:00Z,26.5255,-82.0032,2.542,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T12:00:00Z,26.5255,-82.0032,2.66,31.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T13:00:00Z,26.5255,-82.0032,2.74,32.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T14:00:00Z,26.5255,-82.0032,2.796,33.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T15:00:00Z,26.5255,-82.0032,2.836,34.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T16:00:00Z,26.5255,-82.0032,2.837,34.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T17:00:00Z,26.5255,-82.0032,2.76,34.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T18:00:00Z,26.5255,-82.0032,2.64,34.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T19:00:00Z,26.5255,-82.0032,2.525,33.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T20:00:00Z,26.5255,-82.0032,2.429,32.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T21:00:00Z,26.5255,-82.0032,2.32,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T22:00:00Z,26.5255,-82.0032,2.216,29.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-01T23:00:00Z,26.5255,-82.0032,2.13,28.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T00:00:00Z,26.5255,-82.0032,2.1,26.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T01:00:00Z,26.5255,-82.0032,2.18,25.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T02:00:00Z,26.5255,-82.0032,2.3,24.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T03:00:00Z,26.5255,-82.0032,2.385,24.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T04:00:00Z,26.5255,-82.0032,2.46,27.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T05:00:00Z,26.5255,-82.0032,2.52,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T06:00:00Z,26.5255,-82.0032,2.533,30.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T07:00:00Z,26.5255,-82.0032,2.501,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T08:00:00Z,26.5255,-82.0032,2.453,32.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T09:00:00Z,26.5255,-82.0032,2.4,32.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T10:00:00Z,26.5255,-82.0032,2.35,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T11:00:00Z,26.5255,-82.0032,2.362,27.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T12:00:00Z,26.5255,-82.0032,2.48,27.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T13:00:00Z,26.5255,-82.0032,2.62,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T14:00:00Z,26.5255,-82.0032,2.71,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T15:00:00Z,26.5255,-82.0032,2.74,33.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T16:00:00Z,26.5255,-82.0032,2.776,34.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T17:00:00Z,26.5255,-82.0032,2.79,34.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T18:00:00Z,26.5255,-82.0032,2.75,34.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T19:00:00Z,26.5255,-82.0032,2.6,34.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T20:00:00Z,26.5255,-82.0032,2.466,34.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T21:00:00Z,26.5255,-82.0032,2.37,33.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T22:00:00Z,26.5255,-82.0032,2.27,32.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-02T23:00:00Z,26.5255,-82.0032,2.178,30.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T00:00:00Z,26.5255,-82.0032,2.119,28.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T01:00:00Z,26.5255,-82.0032,2.11,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T02:00:00Z,26.5255,-82.0032,2.219,25.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T03:00:00Z,26.5255,-82.0032,2.35,24.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T04:00:00Z,26.5255,-82.0032,2.42,26.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T05:00:00Z,26.5255,-82.0032,2.49,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T06:00:00Z,26.5255,-82.0032,2.532,31.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T07:00:00Z,26.5255,-82.0032,2.548,32.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T08:00:00Z,26.5255,-82.0032,2.5,32.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T09:00:00Z,26.5255,-82.0032,2.45,32.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T10:00:00Z,26.5255,-82.0032,2.425,32.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T11:00:00Z,26.5255,-82.0032,2.37,30.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T12:00:00Z,26.5255,-82.0032,2.41,29.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T13:00:00Z,26.5255,-82.0032,2.55,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T14:00:00Z,26.5255,-82.0032,2.65,32.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T15:00:00Z,26.5255,-82.0032,2.73,32.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T16:00:00Z,26.5255,-82.0032,2.8,34.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T17:00:00Z,26.5255,-82.0032,2.841,34.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T18:00:00Z,26.5255,-82.0032,2.85,34.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T19:00:00Z,26.5255,-82.0032,2.77,34.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T20:00:00Z,26.5255,-82.0032,2.62,34.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T21:00:00Z,26.5255,-82.0032,2.497,34.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T22:00:00Z,26.5255,-82.0032,2.39,34.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-03T23:00:00Z,26.5255,-82.0032,2.29,32.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T00:00:00Z,26.5255,-82.0032,2.2,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T01:00:00Z,26.5255,-82.0032,2.14,27.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T02:00:00Z,26.5255,-82.0032,2.139,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T03:00:00Z,26.5255,-82.0032,2.29,25.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T04:00:00Z,26.5255,-82.0032,2.39,25.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T05:00:00Z,26.5255,-82.0032,2.47,25.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T06:00:00Z,26.5255,-82.0032,2.525,29.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T07:00:00Z,26.5255,-82.0032,2.6,30.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T08:00:00Z,26.5255,-82.0032,2.53,33.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T09:00:00Z,26.5255,-82.0032,2.49,33.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T10:00:00Z,26.5255,-82.0032,2.45,33.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T11:00:00Z,26.5255,-82.0032,2.42,33.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T12:00:00Z,26.5255,-82.0032,2.4,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T13:00:00Z,26.5255,-82.0032,2.44,27.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T14:00:00Z,26.5255,-82.0032,2.569,29.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T15:00:00Z,26.5255,-82.0032,2.693,32.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T16:00:00Z,26.5255,-82.0032,2.78,33.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T17:00:00Z,26.5255,-82.0032,2.82,34.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T18:00:00Z,26.5255,-82.0032,2.859,34.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T19:00:00Z,26.5255,-82.0032,2.839,34.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T20:00:00Z,26.5255,-82.0032,2.738,34.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T21:00:00Z,26.5255,-82.0032,2.612,34.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T22:00:00Z,26.5255,-82.0032,2.5,33.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-04T23:00:00Z,26.5255,-82.0032,2.399,30.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T00:00:00Z,26.5255,-82.0032,2.3,30.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T01:00:00Z,26.5255,-82.0032,2.207,28.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T02:00:00Z,26.5255,-82.0032,2.155,27.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T03:00:00Z,26.5255,-82.0032,2.219,26.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T04:00:00Z,26.5255,-82.0032,2.37,25.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T05:00:00Z,26.5255,-82.0032,2.4,25.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T06:00:00Z,26.5255,-82.0032,2.48,27.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T07:00:00Z,26.5255,-82.0032,2.54,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T08:00:00Z,26.5255,-82.0032,2.55,30.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T09:00:00Z,26.5255,-82.0032,2.55,32.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T10:00:00Z,26.5255,-82.0032,2.51,33.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T11:00:00Z,26.5255,-82.0032,2.44,33.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T12:00:00Z,26.5255,-82.0032,2.4,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T13:00:00Z,26.5255,-82.0032,2.39,28.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T14:00:00Z,26.5255,-82.0032,2.44,26.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T15:00:00Z,26.5255,-82.0032,2.56,28.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T16:00:00Z,26.5255,-82.0032,2.67,31.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T17:00:00Z,26.5255,-82.0032,2.736,32.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T18:00:00Z,26.5255,-82.0032,2.78,34.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T19:00:00Z,26.5255,-82.0032,2.81,34.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T20:00:00Z,26.5255,-82.0032,2.83,34.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T21:00:00Z,26.5255,-82.0032,2.7,34.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T22:00:00Z,26.5255,-82.0032,2.562,33.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-05T23:00:00Z,26.5255,-82.0032,2.46,31.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T00:00:00Z,26.5255,-82.0032,2.371,29.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T01:00:00Z,26.5255,-82.0032,2.28,28.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T02:00:00Z,26.5255,-82.0032,2.195,27.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T03:00:00Z,26.5255,-82.0032,2.17,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T04:00:00Z,26.5255,-82.0032,2.27,25.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T05:00:00Z,26.5255,-82.0032,2.42,24.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T06:00:00Z,26.5255,-82.0032,2.499,26.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T07:00:00Z,26.5255,-82.0032,2.53,27.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T08:00:00Z,26.5255,-82.0032,2.577,29.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T09:00:00Z,26.5255,-82.0032,2.58,31.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T10:00:00Z,26.5255,-82.0032,2.527,32.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T11:00:00Z,26.5255,-82.0032,2.474,32.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T12:00:00Z,26.5255,-82.0032,2.406,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T13:00:00Z,26.5255,-82.0032,2.35,27.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T14:00:00Z,26.5255,-82.0032,2.33,26.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T15:00:00Z,26.5255,-82.0032,2.38,25.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T16:00:00Z,26.5255,-82.0032,2.506,26.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T17:00:00Z,26.5255,-82.0032,2.611,29.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T18:00:00Z,26.5255,-82.0032,2.68,30.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T19:00:00Z,26.5255,-82.0032,2.737,33.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T20:00:00Z,26.5255,-82.0032,2.809,34.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T21:00:00Z,26.5255,-82.0032,2.71,34.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T22:00:00Z,26.5255,-82.0032,2.596,34.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-06T23:00:00Z,26.5255,-82.0032,2.49,32.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T00:00:00Z,26.5255,-82.0032,2.413,28.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T01:00:00Z,26.5255,-82.0032,2.325,26.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T02:00:00Z,26.5255,-82.0032,2.243,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T03:00:00Z,26.5255,-82.0032,2.18,24.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T04:00:00Z,26.5255,-82.0032,2.18,23.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T05:00:00Z,26.5255,-82.0032,2.34,23.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T06:00:00Z,26.5255,-82.0032,2.47,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T07:00:00Z,26.5255,-82.0032,2.5,25.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T08:00:00Z,26.5255,-82.0032,2.54,27.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T09:00:00Z,26.5255,-82.0032,2.577,29.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T10:00:00Z,26.5255,-82.0032,2.55,31.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T11:00:00Z,26.5255,-82.0032,2.49,32.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T12:00:00Z,26.5255,-82.0032,2.42,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T13:00:00Z,26.5255,-82.0032,2.38,28.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T14:00:00Z,26.5255,-82.0032,2.34,24.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T15:00:00Z,26.5255,-82.0032,2.3,24.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T16:00:00Z,26.5255,-82.0032,2.367,23.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T17:00:00Z,26.5255,-82.0032,2.499,24.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T18:00:00Z,26.5255,-82.0032,2.59,27.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T19:00:00Z,26.5255,-82.0032,2.65,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T20:00:00Z,26.5255,-82.0032,2.682,32.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T21:00:00Z,26.5255,-82.0032,2.69,33.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T22:00:00Z,26.5255,-82.0032,2.647,33.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-07T23:00:00Z,26.5255,-82.0032,2.56,33.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T00:00:00Z,26.5255,-82.0032,2.464,33.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T01:00:00Z,26.5255,-82.0032,2.39,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T02:00:00Z,26.5255,-82.0032,2.34,26.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T03:00:00Z,26.5255,-82.0032,2.27,25.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T04:00:00Z,26.5255,-82.0032,2.22,24.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T05:00:00Z,26.5255,-82.0032,2.312,23.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T06:00:00Z,26.5255,-82.0032,2.44,22.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T07:00:00Z,26.5255,-82.0032,2.52,25.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T08:00:00Z,26.5255,-82.0032,2.569,27.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T09:00:00Z,26.5255,-82.0032,2.6,29.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T10:00:00Z,26.5255,-82.0032,2.61,31.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T11:00:00Z,26.5255,-82.0032,2.58,32.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T12:00:00Z,26.5255,-82.0032,2.501,32.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T13:00:00Z,26.5255,-82.0032,2.42,31.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T14:00:00Z,26.5255,-82.0032,2.36,26.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T15:00:00Z,26.5255,-82.0032,2.31,25.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T16:00:00Z,26.5255,-82.0032,2.271,24.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T17:00:00Z,26.5255,-82.0032,2.301,23.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T18:00:00Z,26.5255,-82.0032,2.428,22.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T19:00:00Z,26.5255,-82.0032,2.508,26.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T20:00:00Z,26.5255,-82.0032,2.534,28.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T21:00:00Z,26.5255,-82.0032,2.55,29.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T22:00:00Z,26.5255,-82.0032,2.55,30.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-08T23:00:00Z,26.5255,-82.0032,2.54,30.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T00:00:00Z,26.5255,-82.0032,2.5,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T01:00:00Z,26.5255,-82.0032,2.412,31.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T02:00:00Z,26.5255,-82.0032,2.321,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T03:00:00Z,26.5255,-82.0032,2.28,26.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T04:00:00Z,26.5255,-82.0032,2.221,25.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T05:00:00Z,26.5255,-82.0032,2.21,23.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T06:00:00Z,26.5255,-82.0032,2.25,23.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T07:00:00Z,26.5255,-82.0032,2.44,23.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T08:00:00Z,26.5255,-82.0032,2.51,26.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T09:00:00Z,26.5255,-82.0032,2.549,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T10:00:00Z,26.5255,-82.0032,2.6,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T11:00:00Z,26.5255,-82.0032,2.61,32.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T12:00:00Z,26.5255,-82.0032,2.56,32.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T13:00:00Z,26.5255,-82.0032,2.476,32.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T14:00:00Z,26.5255,-82.0032,2.39,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T15:00:00Z,26.5255,-82.0032,2.349,27.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T16:00:00Z,26.5255,-82.0032,2.306,25.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T17:00:00Z,26.5255,-82.0032,2.264,24.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T18:00:00Z,26.5255,-82.0032,2.302,23.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T19:00:00Z,26.5255,-82.0032,2.4,23.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T20:00:00Z,26.5255,-82.0032,2.48,26.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T21:00:00Z,26.5255,-82.0032,2.48,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T22:00:00Z,26.5255,-82.0032,2.49,29.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-09T23:00:00Z,26.5255,-82.0032,2.51,30.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T00:00:00Z,26.5255,-82.0032,2.51,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T01:00:00Z,26.5255,-82.0032,2.47,31.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T02:00:00Z,26.5255,-82.0032,2.409,30.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T03:00:00Z,26.5255,-82.0032,2.33,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T04:00:00Z,26.5255,-82.0032,2.29,24.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T05:00:00Z,26.5255,-82.0032,2.27,24.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T06:00:00Z,26.5255,-82.0032,2.33,23.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T07:00:00Z,26.5255,-82.0032,2.37,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T08:00:00Z,26.5255,-82.0032,2.45,26.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T09:00:00Z,26.5255,-82.0032,2.51,27.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T10:00:00Z,26.5255,-82.0032,2.549,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T11:00:00Z,26.5255,-82.0032,2.569,30.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T12:00:00Z,26.5255,-82.0032,2.55,31.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T13:00:00Z,26.5255,-82.0032,2.502,32.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T14:00:00Z,26.5255,-82.0032,2.44,32.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T15:00:00Z,26.5255,-82.0032,2.38,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T16:00:00Z,26.5255,-82.0032,2.29,24.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T17:00:00Z,26.5255,-82.0032,2.24,24.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T18:00:00Z,26.5255,-82.0032,2.178,22.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T19:00:00Z,26.5255,-82.0032,2.22,22.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T20:00:00Z,26.5255,-82.0032,2.331,21.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T21:00:00Z,26.5255,-82.0032,2.365,24.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T22:00:00Z,26.5255,-82.0032,2.459,25.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-10T23:00:00Z,26.5255,-82.0032,2.484,28.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T00:00:00Z,26.5255,-82.0032,2.492,29.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T01:00:00Z,26.5255,-82.0032,2.44,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T02:00:00Z,26.5255,-82.0032,2.4,30.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T03:00:00Z,26.5255,-82.0032,2.35,27.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T04:00:00Z,26.5255,-82.0032,2.3,24.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T05:00:00Z,26.5255,-82.0032,2.272,22.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T06:00:00Z,26.5255,-82.0032,2.279,22.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T07:00:00Z,26.5255,-82.0032,2.34,21.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T08:00:00Z,26.5255,-82.0032,2.41,24.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T09:00:00Z,26.5255,-82.0032,2.47,27.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T10:00:00Z,26.5255,-82.0032,2.526,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T11:00:00Z,26.5255,-82.0032,2.576,30.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T12:00:00Z,26.5255,-82.0032,2.61,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T13:00:00Z,26.5255,-82.0032,2.619,32.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T14:00:00Z,26.5255,-82.0032,2.51,33.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T15:00:00Z,26.5255,-82.0032,2.42,32.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T16:00:00Z,26.5255,-82.0032,2.333,28.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T17:00:00Z,26.5255,-82.0032,2.279,26.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-07-11T18:00:00Z,26.5255,-82.0032,2.22,25.15,1111122 