owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T00:00:00Z,29.2533,-90.6633,1.0,3.9,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T00:15:00Z,29.2533,-90.6633,1.0,4.4,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T00:30:00Z,29.2533,-90.6633,1.0,4.2,42.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T00:45:00Z,29.2533,-90.6633,1.0,3.8,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T01:00:00Z,29.2533,-90.6633,1.0,2.6,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T01:15:00Z,29.2533,-90.6633,1.0,2.5,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T01:30:00Z,29.2533,-90.6633,1.0,4.5,39.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T01:45:00Z,29.2533,-90.6633,1.0,3.5,40.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T02:00:00Z,29.2533,-90.6633,1.0,2.7,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T02:15:00Z,29.2533,-90.6633,1.0,3.5,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T02:30:00Z,29.2533,-90.6633,1.0,2.4,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T02:45:00Z,29.2533,-90.6633,1.0,1.3,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T03:00:00Z,29.2533,-90.6633,1.0,1.2,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T03:15:00Z,29.2533,-90.6633,1.0,1.3,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T03:30:00Z,29.2533,-90.6633,1.0,1.8,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T03:45:00Z,29.2533,-90.6633,1.0,1.9,33.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T04:00:00Z,29.2533,-90.6633,1.0,1.6,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T04:15:00Z,29.2533,-90.6633,1.0,2.4,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T04:30:00Z,29.2533,-90.6633,1.0,2.3,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T04:45:00Z,29.2533,-90.6633,1.0,2.3,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T05:00:00Z,29.2533,-90.6633,1.0,2.0,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T05:15:00Z,29.2533,-90.6633,1.0,1.7,329.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T05:45:00Z,29.2533,-90.6633,1.0,2.2,308.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T06:00:00Z,29.2533,-90.6633,1.0,3.8,320.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T06:15:00Z,29.2533,-90.6633,1.0,3.2,328.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T06:30:00Z,29.2533,-90.6633,1.0,2.5,322.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T06:45:00Z,29.2533,-90.6633,1.0,3.1,321.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T07:00:00Z,29.2533,-90.6633,1.0,4.0,327.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T07:15:00Z,29.2533,-90.6633,1.0,3.3,318.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T07:30:00Z,29.2533,-90.6633,1.0,2.6,326.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T07:45:00Z,29.2533,-90.6633,1.0,3.4,315.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T08:00:00Z,29.2533,-90.6633,1.0,4.7,323.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T08:15:00Z,29.2533,-90.6633,1.0,4.2,311.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T08:30:00Z,29.2533,-90.6633,1.0,3.6,306.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T08:45:00Z,29.2533,-90.6633,1.0,3.6,314.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T09:00:00Z,29.2533,-90.6633,1.0,4.6,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T09:15:00Z,29.2533,-90.6633,1.0,3.7,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T09:30:00Z,29.2533,-90.6633,1.0,4.1,349.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T09:45:00Z,29.2533,-90.6633,1.0,3.7,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T10:00:00Z,29.2533,-90.6633,1.0,4.3,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T10:15:00Z,29.2533,-90.6633,1.0,3.3,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T10:30:00Z,29.2533,-90.6633,1.0,3.7,333.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T10:45:00Z,29.2533,-90.6633,1.0,4.2,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T11:00:00Z,29.2533,-90.6633,1.0,3.9,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T11:15:00Z,29.2533,-90.6633,1.0,5.4,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T11:30:00Z,29.2533,-90.6633,1.0,4.5,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T11:45:00Z,29.2533,-90.6633,1.0,5.0,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T12:00:00Z,29.2533,-90.6633,1.0,4.2,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T12:15:00Z,29.2533,-90.6633,1.0,7.1,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T12:30:00Z,29.2533,-90.6633,1.0,6.1,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T12:45:00Z,29.2533,-90.6633,1.0,5.3,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T13:00:00Z,29.2533,-90.6633,1.0,6.0,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T13:15:00Z,29.2533,-90.6633,1.0,4.1,329.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T13:30:00Z,29.2533,-90.6633,1.0,7.0,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T13:45:00Z,29.2533,-90.6633,1.0,7.3,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T14:00:00Z,29.2533,-90.6633,1.0,7.8,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T14:15:00Z,29.2533,-90.6633,1.0,7.1,333.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T14:30:00Z,29.2533,-90.6633,1.0,6.0,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T14:45:00Z,29.2533,-90.6633,1.0,6.0,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T15:00:00Z,29.2533,-90.6633,1.0,7.9,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T15:15:00Z,29.2533,-90.6633,1.0,6.6,338.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T15:30:00Z,29.2533,-90.6633,1.0,6.5,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T15:45:00Z,29.2533,-90.6633,1.0,7.3,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T16:00:00Z,29.2533,-90.6633,1.0,7.4,25.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T16:15:00Z,29.2533,-90.6633,1.0,5.8,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T16:30:00Z,29.2533,-90.6633,1.0,5.9,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T16:45:00Z,29.2533,-90.6633,1.0,7.6,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T17:00:00Z,29.2533,-90.6633,1.0,9.3,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T17:15:00Z,29.2533,-90.6633,1.0,8.8,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T17:30:00Z,29.2533,-90.6633,1.0,8.3,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T17:45:00Z,29.2533,-90.6633,1.0,5.6,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T18:00:00Z,29.2533,-90.6633,1.0,7.4,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T18:15:00Z,29.2533,-90.6633,1.0,7.8,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T18:30:00Z,29.2533,-90.6633,1.0,5.4,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T18:45:00Z,29.2533,-90.6633,1.0,7.6,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T19:00:00Z,29.2533,-90.6633,1.0,5.2,27.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T19:15:00Z,29.2533,-90.6633,1.0,4.1,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T19:30:00Z,29.2533,-90.6633,1.0,2.7,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T19:45:00Z,29.2533,-90.6633,1.0,4.1,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T20:00:00Z,29.2533,-90.6633,1.0,2.7,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T20:15:00Z,29.2533,-90.6633,1.0,3.6,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T20:30:00Z,29.2533,-90.6633,1.0,4.9,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T20:45:00Z,29.2533,-90.6633,1.0,5.0,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T21:00:00Z,29.2533,-90.6633,1.0,3.8,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T21:15:00Z,29.2533,-90.6633,1.0,4.5,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T21:30:00Z,29.2533,-90.6633,1.0,4.0,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T21:45:00Z,29.2533,-90.6633,1.0,2.3,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T22:00:00Z,29.2533,-90.6633,1.0,2.2,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T22:15:00Z,29.2533,-90.6633,1.0,3.0,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T22:30:00Z,29.2533,-90.6633,1.0,1.2,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T22:45:00Z,29.2533,-90.6633,1.0,2.5,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T23:00:00Z,29.2533,-90.6633,1.0,2.0,138.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T23:15:00Z,29.2533,-90.6633,1.0,2.1,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T23:30:00Z,29.2533,-90.6633,1.0,2.9,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T23:45:00Z,29.2533,-90.6633,1.0,3.2,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T00:00:00Z,29.2533,-90.6633,1.0,2.8,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T00:15:00Z,29.2533,-90.6633,1.0,2.9,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T00:30:00Z,29.2533,-90.6633,1.0,1.9,147.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T00:45:00Z,29.2533,-90.6633,1.0,2.3,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T01:00:00Z,29.2533,-90.6633,1.0,1.9,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T01:15:00Z,29.2533,-90.6633,1.0,3.0,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T01:30:00Z,29.2533,-90.6633,1.0,1.8,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T01:45:00Z,29.2533,-90.6633,1.0,2.2,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T02:00:00Z,29.2533,-90.6633,1.0,2.3,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T02:15:00Z,29.2533,-90.6633,1.0,2.6,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T02:30:00Z,29.2533,-90.6633,1.0,2.2,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T02:45:00Z,29.2533,-90.6633,1.0,2.6,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T03:00:00Z,29.2533,-90.6633,1.0,2.6,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T03:15:00Z,29.2533,-90.6633,1.0,2.2,241.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T03:30:00Z,29.2533,-90.6633,1.0,3.5,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T03:45:00Z,29.2533,-90.6633,1.0,3.1,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T04:00:00Z,29.2533,-90.6633,1.0,2.6,280.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T04:15:00Z,29.2533,-90.6633,1.0,2.5,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T04:30:00Z,29.2533,-90.6633,1.0,2.8,272.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T04:45:00Z,29.2533,-90.6633,1.0,3.1,269.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T05:00:00Z,29.2533,-90.6633,1.0,2.7,265.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T05:15:00Z,29.2533,-90.6633,1.0,1.8,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T05:30:00Z,29.2533,-90.6633,1.0,1.5,272.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T05:45:00Z,29.2533,-90.6633,1.0,2.9,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T06:00:00Z,29.2533,-90.6633,1.0,2.3,320.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T06:15:00Z,29.2533,-90.6633,1.0,3.3,296.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T06:30:00Z,29.2533,-90.6633,1.0,2.4,315.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T06:45:00Z,29.2533,-90.6633,1.0,3.5,314.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T07:00:00Z,29.2533,-90.6633,1.0,3.6,311.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T07:15:00Z,29.2533,-90.6633,1.0,4.4,299.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T07:45:00Z,29.2533,-90.6633,1.0,4.3,314.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T08:00:00Z,29.2533,-90.6633,1.0,3.2,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T08:15:00Z,29.2533,-90.6633,1.0,-9999.0,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T09:00:00Z,29.2533,-90.6633,1.0,1.6,306.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T09:15:00Z,29.2533,-90.6633,1.0,2.3,305.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T09:30:00Z,29.2533,-90.6633,1.0,3.0,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T09:45:00Z,29.2533,-90.6633,1.0,2.6,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T10:00:00Z,29.2533,-90.6633,1.0,2.3,333.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T10:15:00Z,29.2533,-90.6633,1.0,3.8,319.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T10:30:00Z,29.2533,-90.6633,1.0,2.4,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T10:45:00Z,29.2533,-90.6633,1.0,2.0,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T11:00:00Z,29.2533,-90.6633,1.0,2.5,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T11:15:00Z,29.2533,-90.6633,1.0,2.6,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T11:30:00Z,29.2533,-90.6633,1.0,2.4,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T11:45:00Z,29.2533,-90.6633,1.0,2.8,321.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T12:00:00Z,29.2533,-90.6633,1.0,3.3,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T12:15:00Z,29.2533,-90.6633,1.0,2.9,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T12:30:00Z,29.2533,-90.6633,1.0,4.0,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T12:45:00Z,29.2533,-90.6633,1.0,4.3,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T13:00:00Z,29.2533,-90.6633,1.0,4.6,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T13:15:00Z,29.2533,-90.6633,1.0,4.1,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T13:30:00Z,29.2533,-90.6633,1.0,3.8,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T13:45:00Z,29.2533,-90.6633,1.0,3.7,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T14:00:00Z,29.2533,-90.6633,1.0,3.9,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T14:15:00Z,29.2533,-90.6633,1.0,4.1,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T14:30:00Z,29.2533,-90.6633,1.0,4.5,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T14:45:00Z,29.2533,-90.6633,1.0,2.8,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T15:00:00Z,29.2533,-90.6633,1.0,4.4,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T15:15:00Z,29.2533,-90.6633,1.0,3.3,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T15:30:00Z,29.2533,-90.6633,1.0,2.3,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T15:45:00Z,29.2533,-90.6633,1.0,2.9,20.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T16:00:00Z,29.2533,-90.6633,1.0,3.6,15.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T16:15:00Z,29.2533,-90.6633,1.0,3.4,3.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T16:30:00Z,29.2533,-90.6633,1.0,1.1,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T16:45:00Z,29.2533,-90.6633,1.0,1.9,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T17:00:00Z,29.2533,-90.6633,1.0,3.1,284.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T17:15:00Z,29.2533,-90.6633,1.0,0.2,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T17:30:00Z,29.2533,-90.6633,1.0,0.5,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T17:45:00Z,29.2533,-90.6633,1.0,2.0,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T18:00:00Z,29.2533,-90.6633,1.0,2.4,116.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T18:15:00Z,29.2533,-90.6633,1.0,2.6,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T18:30:00Z,29.2533,-90.6633,1.0,2.9,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T18:45:00Z,29.2533,-90.6633,1.0,2.6,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T19:00:00Z,29.2533,-90.6633,1.0,2.2,114.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T19:15:00Z,29.2533,-90.6633,1.0,2.3,138.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T19:30:00Z,29.2533,-90.6633,1.0,3.4,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T19:45:00Z,29.2533,-90.6633,1.0,3.4,116.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T20:00:00Z,29.2533,-90.6633,1.0,4.5,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T20:15:00Z,29.2533,-90.6633,1.0,3.2,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T20:30:00Z,29.2533,-90.6633,1.0,2.0,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T20:45:00Z,29.2533,-90.6633,1.0,1.1,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T21:00:00Z,29.2533,-90.6633,1.0,3.7,304.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T21:15:00Z,29.2533,-90.6633,1.0,4.3,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T21:30:00Z,29.2533,-90.6633,1.0,3.4,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T21:45:00Z,29.2533,-90.6633,1.0,3.5,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T22:00:00Z,29.2533,-90.6633,1.0,5.8,326.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T22:15:00Z,29.2533,-90.6633,1.0,2.8,283.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T22:30:00Z,29.2533,-90.6633,1.0,1.0,284.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T22:45:00Z,29.2533,-90.6633,1.0,1.7,288.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T23:00:00Z,29.2533,-90.6633,1.0,1.3,300.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T23:15:00Z,29.2533,-90.6633,1.0,2.4,251.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T23:30:00Z,29.2533,-90.6633,1.0,0.9,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T23:45:00Z,29.2533,-90.6633,1.0,0.6,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T00:00:00Z,29.2533,-90.6633,1.0,2.1,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T00:15:00Z,29.2533,-90.6633,1.0,2.4,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T00:30:00Z,29.2533,-90.6633,1.0,1.2,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T00:45:00Z,29.2533,-90.6633,1.0,3.6,327.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T01:00:00Z,29.2533,-90.6633,1.0,4.7,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T01:15:00Z,29.2533,-90.6633,1.0,0.9,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T01:30:00Z,29.2533,-90.6633,1.0,1.1,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T01:45:00Z,29.2533,-90.6633,1.0,1.1,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T02:00:00Z,29.2533,-90.6633,1.0,2.6,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T02:15:00Z,29.2533,-90.6633,1.0,3.9,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T02:30:00Z,29.2533,-90.6633,1.0,3.7,11.0,-9999.0,'1111122,1111122,1111122' 