owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2011-10-01T00:00:00Z,29.6350,-93.6417,2.0,30.8041,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T00:30:00Z,29.6350,-93.6417,2.0,30.7826,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T01:00:00Z,29.6350,-93.6417,2.0,30.7666,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T01:30:00Z,29.6350,-93.6417,2.0,30.7542,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T02:00:00Z,29.6350,-93.6417,2.0,30.7503,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T02:30:00Z,29.6350,-93.6417,2.0,30.7505,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T03:00:00Z,29.6350,-93.6417,2.0,30.7436,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T03:30:00Z,29.6350,-93.6417,2.0,30.734,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T04:00:00Z,29.6350,-93.6417,2.0,30.7246,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T04:30:00Z,29.6350,-93.6417,2.0,30.7157,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T05:00:00Z,29.6350,-93.6417,2.0,30.7101,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T05:30:00Z,29.6350,-93.6417,2.0,30.7025,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T06:00:00Z,29.6350,-93.6417,2.0,30.7036,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T06:30:00Z,29.6350,-93.6417,2.0,30.6944,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T07:00:00Z,29.6350,-93.6417,2.0,30.69,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T07:30:00Z,29.6350,-93.6417,2.0,30.6877,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T08:00:00Z,29.6350,-93.6417,2.0,30.6794,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T08:30:00Z,29.6350,-93.6417,2.0,30.6731,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T09:00:00Z,29.6350,-93.6417,2.0,30.6808,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T09:30:00Z,29.6350,-93.6417,2.0,30.6778,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T10:00:00Z,29.6350,-93.6417,2.0,30.6901,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T10:30:00Z,29.6350,-93.6417,2.0,30.6966,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T11:00:00Z,29.6350,-93.6417,2.0,30.6947,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T11:30:00Z,29.6350,-93.6417,2.0,30.685,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T12:00:00Z,29.6350,-93.6417,2.0,30.6767,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T12:30:00Z,29.6350,-93.6417,2.0,30.6811,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T13:00:00Z,29.6350,-93.6417,2.0,30.6725,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T13:30:00Z,29.6350,-93.6417,2.0,30.6613,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T14:00:00Z,29.6350,-93.6417,2.0,30.6485,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T14:30:00Z,29.6350,-93.6417,2.0,30.6302,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T15:00:00Z,29.6350,-93.6417,2.0,30.6802,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T15:30:00Z,29.6350,-93.6417,2.0,30.6889,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T16:00:00Z,29.6350,-93.6417,2.0,30.6637,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T16:30:00Z,29.6350,-93.6417,2.0,30.6612,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T17:00:00Z,29.6350,-93.6417,2.0,30.6607,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T17:30:00Z,29.6350,-93.6417,2.0,30.6286,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T18:00:00Z,29.6350,-93.6417,2.0,30.6114,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T18:30:00Z,29.6350,-93.6417,2.0,30.5949,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T19:00:00Z,29.6350,-93.6417,2.0,30.5951,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T19:30:00Z,29.6350,-93.6417,2.0,30.5948,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T20:00:00Z,29.6350,-93.6417,2.0,30.585,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T20:30:00Z,29.6350,-93.6417,2.0,30.5799,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T21:00:00Z,29.6350,-93.6417,2.0,30.575,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T21:30:00Z,29.6350,-93.6417,2.0,30.5709,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T22:00:00Z,29.6350,-93.6417,2.0,30.562,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T22:30:00Z,29.6350,-93.6417,2.0,30.5652,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T23:00:00Z,29.6350,-93.6417,2.0,30.5623,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-01T23:30:00Z,29.6350,-93.6417,2.0,30.5542,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T00:00:00Z,29.6350,-93.6417,2.0,30.5621,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T00:30:00Z,29.6350,-93.6417,2.0,30.5503,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T01:00:00Z,29.6350,-93.6417,2.0,30.5473,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T01:30:00Z,29.6350,-93.6417,2.0,30.5485,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T02:00:00Z,29.6350,-93.6417,2.0,30.5418,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T02:30:00Z,29.6350,-93.6417,2.0,30.5359,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T03:00:00Z,29.6350,-93.6417,2.0,30.5289,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T03:30:00Z,29.6350,-93.6417,2.0,30.5339,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T04:00:00Z,29.6350,-93.6417,2.0,30.5208,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T04:30:00Z,29.6350,-93.6417,2.0,30.5149,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T05:00:00Z,29.6350,-93.6417,2.0,30.5168,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T05:30:00Z,29.6350,-93.6417,2.0,30.5116,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T06:00:00Z,29.6350,-93.6417,2.0,30.5069,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T06:30:00Z,29.6350,-93.6417,2.0,30.5017,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T07:00:00Z,29.6350,-93.6417,2.0,30.4986,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T07:30:00Z,29.6350,-93.6417,2.0,30.4972,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T08:00:00Z,29.6350,-93.6417,2.0,30.4939,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T08:30:00Z,29.6350,-93.6417,2.0,30.4866,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T09:00:00Z,29.6350,-93.6417,2.0,30.4783,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T09:30:00Z,29.6350,-93.6417,2.0,30.4785,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T10:00:00Z,29.6350,-93.6417,2.0,30.4709,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T10:30:00Z,29.6350,-93.6417,2.0,30.471,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T11:00:00Z,29.6350,-93.6417,2.0,30.4678,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T11:30:00Z,29.6350,-93.6417,2.0,30.4647,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T12:00:00Z,29.6350,-93.6417,2.0,30.4359,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T12:30:00Z,29.6350,-93.6417,2.0,30.4142,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T13:00:00Z,29.6350,-93.6417,2.0,30.3991,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T13:30:00Z,29.6350,-93.6417,2.0,30.3835,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T14:00:00Z,29.6350,-93.6417,2.0,30.379,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T14:30:00Z,29.6350,-93.6417,2.0,30.3728,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T15:00:00Z,29.6350,-93.6417,2.0,30.3586,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T15:30:00Z,29.6350,-93.6417,2.0,30.3445,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T16:00:00Z,29.6350,-93.6417,2.0,30.3399,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T16:30:00Z,29.6350,-93.6417,2.0,30.3432,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T17:00:00Z,29.6350,-93.6417,2.0,30.3351,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T17:30:00Z,29.6350,-93.6417,2.0,30.3314,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T18:00:00Z,29.6350,-93.6417,2.0,30.3167,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T18:30:00Z,29.6350,-93.6417,2.0,30.3035,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T19:00:00Z,29.6350,-93.6417,2.0,30.2852,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T19:30:00Z,29.6350,-93.6417,2.0,30.2773,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T20:00:00Z,29.6350,-93.6417,2.0,30.2536,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T20:30:00Z,29.6350,-93.6417,2.0,30.2424,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T21:00:00Z,29.6350,-93.6417,2.0,30.2133,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T21:30:00Z,29.6350,-93.6417,2.0,30.2159,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T22:00:00Z,29.6350,-93.6417,2.0,30.2091,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T22:30:00Z,29.6350,-93.6417,2.0,30.2,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T23:00:00Z,29.6350,-93.6417,2.0,30.1641,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-02T23:30:00Z,29.6350,-93.6417,2.0,30.1665,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T00:00:00Z,29.6350,-93.6417,2.0,30.1757,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T00:30:00Z,29.6350,-93.6417,2.0,30.1609,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T01:00:00Z,29.6350,-93.6417,2.0,30.1539,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T01:30:00Z,29.6350,-93.6417,2.0,30.1426,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T02:00:00Z,29.6350,-93.6417,2.0,30.1343,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T02:30:00Z,29.6350,-93.6417,2.0,30.1188,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T03:00:00Z,29.6350,-93.6417,2.0,30.114,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T03:30:00Z,29.6350,-93.6417,2.0,30.1079,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T04:00:00Z,29.6350,-93.6417,2.0,30.1024,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T04:30:00Z,29.6350,-93.6417,2.0,30.0872,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T05:00:00Z,29.6350,-93.6417,2.0,30.0778,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T05:30:00Z,29.6350,-93.6417,2.0,30.0674,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T06:00:00Z,29.6350,-93.6417,2.0,30.0587,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T06:30:00Z,29.6350,-93.6417,2.0,30.0557,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T07:00:00Z,29.6350,-93.6417,2.0,30.0481,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T07:30:00Z,29.6350,-93.6417,2.0,30.0441,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T08:00:00Z,29.6350,-93.6417,2.0,30.0398,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T08:30:00Z,29.6350,-93.6417,2.0,30.0396,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T09:00:00Z,29.6350,-93.6417,2.0,30.0339,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T09:30:00Z,29.6350,-93.6417,2.0,30.0306,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T10:00:00Z,29.6350,-93.6417,2.0,30.0301,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T10:30:00Z,29.6350,-93.6417,2.0,30.0251,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T11:00:00Z,29.6350,-93.6417,2.0,30.025,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T11:30:00Z,29.6350,-93.6417,2.0,30.0205,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T12:00:00Z,29.6350,-93.6417,2.0,30.0143,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T12:30:00Z,29.6350,-93.6417,2.0,30.0083,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T13:00:00Z,29.6350,-93.6417,2.0,30.0035,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T13:30:00Z,29.6350,-93.6417,2.0,29.9968,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T14:00:00Z,29.6350,-93.6417,2.0,29.9846,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T14:30:00Z,29.6350,-93.6417,2.0,29.9762,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T15:00:00Z,29.6350,-93.6417,2.0,29.9601,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T15:30:00Z,29.6350,-93.6417,2.0,29.9398,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T16:00:00Z,29.6350,-93.6417,2.0,29.9194,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T16:30:00Z,29.6350,-93.6417,2.0,29.9051,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T17:00:00Z,29.6350,-93.6417,2.0,29.8976,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T17:30:00Z,29.6350,-93.6417,2.0,29.8868,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T18:00:00Z,29.6350,-93.6417,2.0,29.8797,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T18:30:00Z,29.6350,-93.6417,2.0,29.8809,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T19:00:00Z,29.6350,-93.6417,2.0,29.8757,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T19:30:00Z,29.6350,-93.6417,2.0,29.8705,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T20:00:00Z,29.6350,-93.6417,2.0,29.8697,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T20:30:00Z,29.6350,-93.6417,2.0,29.8621,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T21:00:00Z,29.6350,-93.6417,2.0,29.8483,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T21:30:00Z,29.6350,-93.6417,2.0,29.8524,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T22:00:00Z,29.6350,-93.6417,2.0,29.842,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T22:30:00Z,29.6350,-93.6417,2.0,29.8387,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T23:00:00Z,29.6350,-93.6417,2.0,29.8305,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-03T23:30:00Z,29.6350,-93.6417,2.0,29.8325,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T00:00:00Z,29.6350,-93.6417,2.0,29.8307,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T00:30:00Z,29.6350,-93.6417,2.0,29.8262,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T01:00:00Z,29.6350,-93.6417,2.0,29.8271,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T01:30:00Z,29.6350,-93.6417,2.0,29.8242,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T02:00:00Z,29.6350,-93.6417,2.0,29.8219,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T02:30:00Z,29.6350,-93.6417,2.0,29.8177,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T03:00:00Z,29.6350,-93.6417,2.0,29.8095,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T03:30:00Z,29.6350,-93.6417,2.0,29.8088,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T04:00:00Z,29.6350,-93.6417,2.0,29.8009,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T04:30:00Z,29.6350,-93.6417,2.0,29.8048,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T05:00:00Z,29.6350,-93.6417,2.0,29.8019,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T05:30:00Z,29.6350,-93.6417,2.0,29.8016,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T06:00:00Z,29.6350,-93.6417,2.0,29.7951,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T06:30:00Z,29.6350,-93.6417,2.0,29.7911,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T07:00:00Z,29.6350,-93.6417,2.0,29.7895,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T07:30:00Z,29.6350,-93.6417,2.0,29.7875,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T08:00:00Z,29.6350,-93.6417,2.0,29.7857,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T08:30:00Z,29.6350,-93.6417,2.0,29.7843,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T09:00:00Z,29.6350,-93.6417,2.0,29.7834,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T09:30:00Z,29.6350,-93.6417,2.0,29.7809,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T10:00:00Z,29.6350,-93.6417,2.0,29.7802,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T10:30:00Z,29.6350,-93.6417,2.0,29.7779,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T11:00:00Z,29.6350,-93.6417,2.0,29.777,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T11:30:00Z,29.6350,-93.6417,2.0,29.7765,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T12:00:00Z,29.6350,-93.6417,2.0,29.7742,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T12:30:00Z,29.6350,-93.6417,2.0,29.773,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T13:00:00Z,29.6350,-93.6417,2.0,29.7741,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T13:30:00Z,29.6350,-93.6417,2.0,29.7715,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T14:00:00Z,29.6350,-93.6417,2.0,29.7665,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T14:30:00Z,29.6350,-93.6417,2.0,29.7669,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T15:00:00Z,29.6350,-93.6417,2.0,29.7636,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T15:30:00Z,29.6350,-93.6417,2.0,29.7618,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T16:00:00Z,29.6350,-93.6417,2.0,29.7601,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T16:30:00Z,29.6350,-93.6417,2.0,29.7578,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T17:00:00Z,29.6350,-93.6417,2.0,29.7518,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T17:30:00Z,29.6350,-93.6417,2.0,29.7445,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T18:00:00Z,29.6350,-93.6417,2.0,29.7439,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T18:30:00Z,29.6350,-93.6417,2.0,29.7411,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T19:00:00Z,29.6350,-93.6417,2.0,29.74,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T19:30:00Z,29.6350,-93.6417,2.0,29.7351,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T20:00:00Z,29.6350,-93.6417,2.0,29.739,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T20:30:00Z,29.6350,-93.6417,2.0,29.7317,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T21:00:00Z,29.6350,-93.6417,2.0,29.7369,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T21:30:00Z,29.6350,-93.6417,2.0,29.7408,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T22:00:00Z,29.6350,-93.6417,2.0,29.7367,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T22:30:00Z,29.6350,-93.6417,2.0,29.733,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T23:00:00Z,29.6350,-93.6417,2.0,29.7311,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-04T23:30:00Z,29.6350,-93.6417,2.0,29.7257,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T00:00:00Z,29.6350,-93.6417,2.0,29.7163,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T00:30:00Z,29.6350,-93.6417,2.0,29.7218,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T01:00:00Z,29.6350,-93.6417,2.0,29.7184,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T01:30:00Z,29.6350,-93.6417,2.0,29.7233,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T02:00:00Z,29.6350,-93.6417,2.0,29.7304,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T02:30:00Z,29.6350,-93.6417,2.0,29.7254,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T03:00:00Z,29.6350,-93.6417,2.0,29.7339,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T03:30:00Z,29.6350,-93.6417,2.0,29.7364,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T04:00:00Z,29.6350,-93.6417,2.0,29.7363,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T04:30:00Z,29.6350,-93.6417,2.0,29.739,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T05:00:00Z,29.6350,-93.6417,2.0,29.7416,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T05:30:00Z,29.6350,-93.6417,2.0,29.7369,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T06:00:00Z,29.6350,-93.6417,2.0,29.7425,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T06:30:00Z,29.6350,-93.6417,2.0,29.743,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T07:00:00Z,29.6350,-93.6417,2.0,29.7434,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T07:30:00Z,29.6350,-93.6417,2.0,29.7429,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T08:00:00Z,29.6350,-93.6417,2.0,29.7428,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T08:30:00Z,29.6350,-93.6417,2.0,29.7405,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T09:00:00Z,29.6350,-93.6417,2.0,29.7371,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T09:30:00Z,29.6350,-93.6417,2.0,29.739,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T10:00:00Z,29.6350,-93.6417,2.0,29.7366,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T10:30:00Z,29.6350,-93.6417,2.0,29.7352,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T11:00:00Z,29.6350,-93.6417,2.0,29.7379,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T11:30:00Z,29.6350,-93.6417,2.0,29.7376,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T12:00:00Z,29.6350,-93.6417,2.0,29.738,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T12:30:00Z,29.6350,-93.6417,2.0,29.7398,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T13:00:00Z,29.6350,-93.6417,2.0,29.7396,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T13:30:00Z,29.6350,-93.6417,2.0,29.7674,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T14:00:00Z,29.6350,-93.6417,2.0,29.771,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T14:30:00Z,29.6350,-93.6417,2.0,29.7705,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T15:00:00Z,29.6350,-93.6417,2.0,29.7707,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T15:30:00Z,29.6350,-93.6417,2.0,29.7673,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T16:00:00Z,29.6350,-93.6417,2.0,29.7613,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T16:30:00Z,29.6350,-93.6417,2.0,29.7648,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T17:00:00Z,29.6350,-93.6417,2.0,29.773,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T17:30:00Z,29.6350,-93.6417,2.0,29.7797,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T18:00:00Z,29.6350,-93.6417,2.0,29.775,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T18:30:00Z,29.6350,-93.6417,2.0,29.7778,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T19:00:00Z,29.6350,-93.6417,2.0,29.7657,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T19:30:00Z,29.6350,-93.6417,2.0,29.7735,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T20:00:00Z,29.6350,-93.6417,2.0,29.7667,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T20:30:00Z,29.6350,-93.6417,2.0,29.768,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T21:00:00Z,29.6350,-93.6417,2.0,29.7663,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T21:30:00Z,29.6350,-93.6417,2.0,29.7671,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T22:00:00Z,29.6350,-93.6417,2.0,29.7664,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T22:30:00Z,29.6350,-93.6417,2.0,29.7638,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T23:00:00Z,29.6350,-93.6417,2.0,29.7675,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-05T23:30:00Z,29.6350,-93.6417,2.0,29.763,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T00:00:00Z,29.6350,-93.6417,2.0,29.7587,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T00:30:00Z,29.6350,-93.6417,2.0,29.7591,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T01:00:00Z,29.6350,-93.6417,2.0,29.7663,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T01:30:00Z,29.6350,-93.6417,2.0,29.7717,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T02:00:00Z,29.6350,-93.6417,2.0,29.7747,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T02:30:00Z,29.6350,-93.6417,2.0,29.7754,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T03:00:00Z,29.6350,-93.6417,2.0,29.7822,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T03:30:00Z,29.6350,-93.6417,2.0,29.7871,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T04:00:00Z,29.6350,-93.6417,2.0,29.7955,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T04:30:00Z,29.6350,-93.6417,2.0,29.8155,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T05:00:00Z,29.6350,-93.6417,2.0,29.802,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T05:30:00Z,29.6350,-93.6417,2.0,29.8061,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T06:00:00Z,29.6350,-93.6417,2.0,29.8786,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T06:30:00Z,29.6350,-93.6417,2.0,29.9176,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T07:00:00Z,29.6350,-93.6417,2.0,29.9146,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T07:30:00Z,29.6350,-93.6417,2.0,29.9401,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T08:00:00Z,29.6350,-93.6417,2.0,29.9524,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T08:30:00Z,29.6350,-93.6417,2.0,29.9529,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T09:00:00Z,29.6350,-93.6417,2.0,29.9564,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T09:30:00Z,29.6350,-93.6417,2.0,29.9582,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T10:00:00Z,29.6350,-93.6417,2.0,29.9594,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T10:30:00Z,29.6350,-93.6417,2.0,29.9602,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T11:00:00Z,29.6350,-93.6417,2.0,29.9608,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T11:30:00Z,29.6350,-93.6417,2.0,29.9569,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T12:00:00Z,29.6350,-93.6417,2.0,29.9531,11111222 
TABS,ioos:station:wmo:42051:1,2011-10-06T12:30:00Z,29.6350,-93.6417,2.0,29.9508,11111222 