owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:TABS:X:1,2016-02-10T21:30:00Z,27.0660,-96.3383,-2.0,0.0,11133222 
TABS,ioos:station:TABS:X:1,2016-02-10T22:00:00Z,27.0660,-96.3383,-2.0,28.62,11111222 
TABS,ioos:station:TABS:X:1,2016-02-10T22:30:00Z,27.0660,-96.3383,-2.0,24.47,11111222 
TABS,ioos:station:TABS:X:1,2016-02-10T23:00:00Z,27.0660,-96.3383,-2.0,29.17,11111222 
TABS,ioos:station:TABS:X:1,2016-02-10T23:30:00Z,27.0660,-96.3383,-2.0,23.27,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T00:00:00Z,27.0660,-96.3383,-2.0,20.57,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T00:30:00Z,27.0660,-96.3383,-2.0,18.7,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T01:00:00Z,27.0660,-96.3383,-2.0,17.36,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T01:30:00Z,27.0660,-96.3383,-2.0,16.27,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T02:00:00Z,27.0660,-96.3383,-2.0,15.63,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T02:30:00Z,27.0660,-96.3383,-2.0,15.24,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T03:00:00Z,27.0660,-96.3383,-2.0,14.53,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T03:30:00Z,27.0660,-96.3383,-2.0,13.74,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T04:00:00Z,27.0660,-96.3383,-2.0,12.98,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T04:30:00Z,27.0660,-96.3383,-2.0,12.49,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T05:00:00Z,27.0660,-96.3383,-2.0,12.04,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T05:30:00Z,27.0660,-96.3383,-2.0,11.69,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T06:00:00Z,27.0660,-96.3383,-2.0,11.46,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T06:30:00Z,27.0660,-96.3383,-2.0,11.15,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T07:00:00Z,27.0660,-96.3383,-2.0,10.95,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T07:30:00Z,27.0660,-96.3383,-2.0,10.62,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T08:00:00Z,27.0660,-96.3383,-2.0,10.45,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T08:30:00Z,27.0660,-96.3383,-2.0,10.34,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T09:00:00Z,27.0660,-96.3383,-2.0,10.14,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T09:30:00Z,27.0660,-96.3383,-2.0,10.03,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T10:00:00Z,27.0660,-96.3383,-2.0,10.35,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T10:30:00Z,27.0660,-96.3383,-2.0,10.46,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T11:00:00Z,27.0660,-96.3383,-2.0,10.17,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T11:30:00Z,27.0660,-96.3383,-2.0,9.86,11133222 
TABS,ioos:station:TABS:X:1,2016-02-11T12:00:00Z,27.0660,-96.3383,-2.0,9.43,11133222 
TABS,ioos:station:TABS:X:1,2016-02-11T12:30:00Z,27.0660,-96.3383,-2.0,9.13,11133222 
TABS,ioos:station:TABS:X:1,2016-02-11T13:00:00Z,27.0660,-96.3383,-2.0,9.0,11133222 
TABS,ioos:station:TABS:X:1,2016-02-11T13:30:00Z,27.0660,-96.3383,-2.0,9.16,11133222 
TABS,ioos:station:TABS:X:1,2016-02-11T14:00:00Z,27.0660,-96.3383,-2.0,9.95,11133222 
TABS,ioos:station:TABS:X:1,2016-02-11T14:30:00Z,27.0660,-96.3383,-2.0,11.32,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T15:00:00Z,27.0660,-96.3383,-2.0,13.25,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T15:30:00Z,27.0660,-96.3383,-2.0,15.52,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T16:00:00Z,27.0660,-96.3383,-2.0,18.63,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T16:30:00Z,27.0660,-96.3383,-2.0,22.31,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T17:00:00Z,27.0660,-96.3383,-2.0,26.11,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T17:30:00Z,27.0660,-96.3383,-2.0,29.61,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T18:00:00Z,27.0660,-96.3383,-2.0,32.73,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T18:30:00Z,27.0660,-96.3383,-2.0,34.89,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T19:00:00Z,27.0660,-96.3383,-2.0,37.0,11133222 
TABS,ioos:station:TABS:X:1,2016-02-11T19:30:00Z,27.0660,-96.3383,-2.0,38.65,11133222 
TABS,ioos:station:TABS:X:1,2016-02-11T20:00:00Z,27.0660,-96.3383,-2.0,39.86,11133222 
TABS,ioos:station:TABS:X:1,2016-02-11T20:30:00Z,27.0660,-96.3383,-2.0,40.41,11144222 
TABS,ioos:station:TABS:X:1,2016-02-11T21:00:00Z,27.0660,-96.3383,-2.0,39.54,11133222 
TABS,ioos:station:TABS:X:1,2016-02-11T21:30:00Z,27.0660,-96.3383,-2.0,32.99,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T22:00:00Z,27.0660,-96.3383,-2.0,34.98,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T22:30:00Z,27.0660,-96.3383,-2.0,30.01,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T23:00:00Z,27.0660,-96.3383,-2.0,34.21,11111222 
TABS,ioos:station:TABS:X:1,2016-02-11T23:30:00Z,27.0660,-96.3383,-2.0,27.9,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T00:00:00Z,27.0660,-96.3383,-2.0,24.79,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T00:30:00Z,27.0660,-96.3383,-2.0,22.56,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T01:00:00Z,27.0660,-96.3383,-2.0,21.17,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T01:30:00Z,27.0660,-96.3383,-2.0,20.17,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T02:00:00Z,27.0660,-96.3383,-2.0,19.33,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T02:30:00Z,27.0660,-96.3383,-2.0,18.49,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T03:00:00Z,27.0660,-96.3383,-2.0,17.63,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T03:30:00Z,27.0660,-96.3383,-2.0,16.69,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T04:00:00Z,27.0660,-96.3383,-2.0,15.85,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T04:30:00Z,27.0660,-96.3383,-2.0,15.16,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T05:00:00Z,27.0660,-96.3383,-2.0,14.52,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T05:30:00Z,27.0660,-96.3383,-2.0,13.97,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T06:00:00Z,27.0660,-96.3383,-2.0,13.45,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T06:30:00Z,27.0660,-96.3383,-2.0,13.07,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T07:00:00Z,27.0660,-96.3383,-2.0,12.91,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T07:30:00Z,27.0660,-96.3383,-2.0,12.71,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T08:00:00Z,27.0660,-96.3383,-2.0,12.49,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T08:30:00Z,27.0660,-96.3383,-2.0,12.46,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T09:00:00Z,27.0660,-96.3383,-2.0,12.35,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T09:30:00Z,27.0660,-96.3383,-2.0,12.22,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T10:00:00Z,27.0660,-96.3383,-2.0,12.09,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T10:30:00Z,27.0660,-96.3383,-2.0,11.87,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T11:00:00Z,27.0660,-96.3383,-2.0,11.62,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T11:30:00Z,27.0660,-96.3383,-2.0,11.35,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T12:00:00Z,27.0660,-96.3383,-2.0,10.87,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T12:30:00Z,27.0660,-96.3383,-2.0,10.29,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T13:00:00Z,27.0660,-96.3383,-2.0,9.68,11133222 
TABS,ioos:station:TABS:X:1,2016-02-12T13:30:00Z,27.0660,-96.3383,-2.0,9.63,11133222 
TABS,ioos:station:TABS:X:1,2016-02-12T14:00:00Z,27.0660,-96.3383,-2.0,11.08,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T14:30:00Z,27.0660,-96.3383,-2.0,13.06,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T15:00:00Z,27.0660,-96.3383,-2.0,14.04,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T15:30:00Z,27.0660,-96.3383,-2.0,15.72,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T16:00:00Z,27.0660,-96.3383,-2.0,0.0,11133222 
TABS,ioos:station:TABS:X:1,2016-02-12T16:30:00Z,27.0660,-96.3383,-2.0,21.59,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T17:00:00Z,27.0660,-96.3383,-2.0,25.44,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T17:30:00Z,27.0660,-96.3383,-2.0,28.88,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T18:00:00Z,27.0660,-96.3383,-2.0,32.37,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T18:30:00Z,27.0660,-96.3383,-2.0,35.76,11133222 
TABS,ioos:station:TABS:X:1,2016-02-12T19:00:00Z,27.0660,-96.3383,-2.0,0.0,11133222 
TABS,ioos:station:TABS:X:1,2016-02-12T19:30:00Z,27.0660,-96.3383,-2.0,39.94,11133222 
TABS,ioos:station:TABS:X:1,2016-02-12T20:00:00Z,27.0660,-96.3383,-2.0,40.57,11144222 
TABS,ioos:station:TABS:X:1,2016-02-12T20:30:00Z,27.0660,-96.3383,-2.0,41.29,11144222 
TABS,ioos:station:TABS:X:1,2016-02-12T21:00:00Z,27.0660,-96.3383,-2.0,40.52,11144222 
TABS,ioos:station:TABS:X:1,2016-02-12T22:30:00Z,27.0660,-96.3383,-2.0,0.0,11133222 
TABS,ioos:station:TABS:X:1,2016-02-12T23:00:00Z,27.0660,-96.3383,-2.0,33.46,11111222 
TABS,ioos:station:TABS:X:1,2016-02-12T23:30:00Z,27.0660,-96.3383,-2.0,27.06,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T00:00:00Z,27.0660,-96.3383,-2.0,24.19,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T00:30:00Z,27.0660,-96.3383,-2.0,22.3,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T01:00:00Z,27.0660,-96.3383,-2.0,20.88,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T01:30:00Z,27.0660,-96.3383,-2.0,19.89,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T02:00:00Z,27.0660,-96.3383,-2.0,18.98,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T02:30:00Z,27.0660,-96.3383,-2.0,18.15,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T03:00:00Z,27.0660,-96.3383,-2.0,17.77,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T03:30:00Z,27.0660,-96.3383,-2.0,17.21,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T04:00:00Z,27.0660,-96.3383,-2.0,16.86,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T04:30:00Z,27.0660,-96.3383,-2.0,16.37,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T05:00:00Z,27.0660,-96.3383,-2.0,15.75,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T05:30:00Z,27.0660,-96.3383,-2.0,15.21,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T06:00:00Z,27.0660,-96.3383,-2.0,14.63,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T06:30:00Z,27.0660,-96.3383,-2.0,13.89,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T07:00:00Z,27.0660,-96.3383,-2.0,13.38,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T07:30:00Z,27.0660,-96.3383,-2.0,13.01,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T08:00:00Z,27.0660,-96.3383,-2.0,12.72,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T08:30:00Z,27.0660,-96.3383,-2.0,12.46,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T09:00:00Z,27.0660,-96.3383,-2.0,12.25,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T09:30:00Z,27.0660,-96.3383,-2.0,11.77,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T10:00:00Z,27.0660,-96.3383,-2.0,11.42,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T10:30:00Z,27.0660,-96.3383,-2.0,11.25,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T11:00:00Z,27.0660,-96.3383,-2.0,11.49,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T11:30:00Z,27.0660,-96.3383,-2.0,11.66,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T12:00:00Z,27.0660,-96.3383,-2.0,11.54,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T12:30:00Z,27.0660,-96.3383,-2.0,11.1,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T13:00:00Z,27.0660,-96.3383,-2.0,10.75,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T13:30:00Z,27.0660,-96.3383,-2.0,10.81,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T14:00:00Z,27.0660,-96.3383,-2.0,11.5,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T14:30:00Z,27.0660,-96.3383,-2.0,12.32,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T15:00:00Z,27.0660,-96.3383,-2.0,13.44,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T15:30:00Z,27.0660,-96.3383,-2.0,15.45,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T16:00:00Z,27.0660,-96.3383,-2.0,18.19,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T16:30:00Z,27.0660,-96.3383,-2.0,21.06,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T17:00:00Z,27.0660,-96.3383,-2.0,24.45,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T17:30:00Z,27.0660,-96.3383,-2.0,27.47,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T18:00:00Z,27.0660,-96.3383,-2.0,29.27,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T18:30:00Z,27.0660,-96.3383,-2.0,32.1,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T19:00:00Z,27.0660,-96.3383,-2.0,34.75,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T19:30:00Z,27.0660,-96.3383,-2.0,31.4,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T20:00:00Z,27.0660,-96.3383,-2.0,32.18,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T20:30:00Z,27.0660,-96.3383,-2.0,34.19,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T21:00:00Z,27.0660,-96.3383,-2.0,32.7,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T21:30:00Z,27.0660,-96.3383,-2.0,28.84,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T22:00:00Z,27.0660,-96.3383,-2.0,28.05,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T22:30:00Z,27.0660,-96.3383,-2.0,26.27,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T23:00:00Z,27.0660,-96.3383,-2.0,25.43,11111222 
TABS,ioos:station:TABS:X:1,2016-02-13T23:30:00Z,27.0660,-96.3383,-2.0,22.55,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T00:00:00Z,27.0660,-96.3383,-2.0,21.02,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T00:30:00Z,27.0660,-96.3383,-2.0,19.45,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T01:00:00Z,27.0660,-96.3383,-2.0,18.32,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T01:30:00Z,27.0660,-96.3383,-2.0,17.39,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T02:00:00Z,27.0660,-96.3383,-2.0,16.6,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T02:30:00Z,27.0660,-96.3383,-2.0,16.49,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T03:00:00Z,27.0660,-96.3383,-2.0,16.29,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T03:30:00Z,27.0660,-96.3383,-2.0,16.18,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T04:00:00Z,27.0660,-96.3383,-2.0,15.89,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T04:30:00Z,27.0660,-96.3383,-2.0,15.76,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T05:00:00Z,27.0660,-96.3383,-2.0,15.68,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T05:30:00Z,27.0660,-96.3383,-2.0,15.5,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T06:00:00Z,27.0660,-96.3383,-2.0,15.31,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T06:30:00Z,27.0660,-96.3383,-2.0,15.23,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T07:00:00Z,27.0660,-96.3383,-2.0,15.16,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T07:30:00Z,27.0660,-96.3383,-2.0,15.12,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T08:00:00Z,27.0660,-96.3383,-2.0,15.09,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T08:30:00Z,27.0660,-96.3383,-2.0,15.11,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T09:00:00Z,27.0660,-96.3383,-2.0,15.19,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T09:30:00Z,27.0660,-96.3383,-2.0,15.2,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T10:00:00Z,27.0660,-96.3383,-2.0,14.98,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T10:30:00Z,27.0660,-96.3383,-2.0,15.06,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T11:00:00Z,27.0660,-96.3383,-2.0,15.13,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T11:30:00Z,27.0660,-96.3383,-2.0,15.06,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T12:00:00Z,27.0660,-96.3383,-2.0,14.73,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T12:30:00Z,27.0660,-96.3383,-2.0,14.36,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T13:00:00Z,27.0660,-96.3383,-2.0,13.96,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T13:30:00Z,27.0660,-96.3383,-2.0,13.81,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T14:00:00Z,27.0660,-96.3383,-2.0,14.33,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T14:30:00Z,27.0660,-96.3383,-2.0,15.2,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T15:00:00Z,27.0660,-96.3383,-2.0,16.6,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T15:30:00Z,27.0660,-96.3383,-2.0,18.29,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T16:00:00Z,27.0660,-96.3383,-2.0,20.41,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T16:30:00Z,27.0660,-96.3383,-2.0,23.93,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T17:00:00Z,27.0660,-96.3383,-2.0,24.96,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T17:30:00Z,27.0660,-96.3383,-2.0,26.23,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T18:00:00Z,27.0660,-96.3383,-2.0,28.63,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T18:30:00Z,27.0660,-96.3383,-2.0,30.86,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T19:00:00Z,27.0660,-96.3383,-2.0,31.71,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T19:30:00Z,27.0660,-96.3383,-2.0,29.96,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T20:00:00Z,27.0660,-96.3383,-2.0,30.81,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T20:30:00Z,27.0660,-96.3383,-2.0,31.68,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T21:00:00Z,27.0660,-96.3383,-2.0,30.99,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T21:30:00Z,27.0660,-96.3383,-2.0,28.72,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T22:00:00Z,27.0660,-96.3383,-2.0,27.25,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T22:30:00Z,27.0660,-96.3383,-2.0,25.61,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T23:00:00Z,27.0660,-96.3383,-2.0,24.28,11111222 
TABS,ioos:station:TABS:X:1,2016-02-14T23:30:00Z,27.0660,-96.3383,-2.0,23.06,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T00:00:00Z,27.0660,-96.3383,-2.0,21.85,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T00:30:00Z,27.0660,-96.3383,-2.0,20.91,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T01:00:00Z,27.0660,-96.3383,-2.0,20.24,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T01:30:00Z,27.0660,-96.3383,-2.0,19.65,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T02:00:00Z,27.0660,-96.3383,-2.0,19.05,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T02:30:00Z,27.0660,-96.3383,-2.0,18.54,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T03:00:00Z,27.0660,-96.3383,-2.0,18.04,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T03:30:00Z,27.0660,-96.3383,-2.0,17.71,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T04:00:00Z,27.0660,-96.3383,-2.0,17.8,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T04:30:00Z,27.0660,-96.3383,-2.0,17.59,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T05:00:00Z,27.0660,-96.3383,-2.0,17.17,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T05:30:00Z,27.0660,-96.3383,-2.0,17.03,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T06:00:00Z,27.0660,-96.3383,-2.0,16.84,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T06:30:00Z,27.0660,-96.3383,-2.0,16.27,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T07:00:00Z,27.0660,-96.3383,-2.0,15.98,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T07:30:00Z,27.0660,-96.3383,-2.0,16.05,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T08:00:00Z,27.0660,-96.3383,-2.0,16.41,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T08:30:00Z,27.0660,-96.3383,-2.0,16.72,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T09:00:00Z,27.0660,-96.3383,-2.0,16.9,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T09:30:00Z,27.0660,-96.3383,-2.0,17.0,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T10:00:00Z,27.0660,-96.3383,-2.0,16.92,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T10:30:00Z,27.0660,-96.3383,-2.0,16.91,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T11:00:00Z,27.0660,-96.3383,-2.0,16.96,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T11:30:00Z,27.0660,-96.3383,-2.0,17.01,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T12:00:00Z,27.0660,-96.3383,-2.0,17.15,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T12:30:00Z,27.0660,-96.3383,-2.0,17.22,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T13:00:00Z,27.0660,-96.3383,-2.0,17.28,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T13:30:00Z,27.0660,-96.3383,-2.0,17.11,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T14:00:00Z,27.0660,-96.3383,-2.0,17.01,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T14:30:00Z,27.0660,-96.3383,-2.0,17.05,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T15:00:00Z,27.0660,-96.3383,-2.0,17.52,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T15:30:00Z,27.0660,-96.3383,-2.0,19.01,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T16:00:00Z,27.0660,-96.3383,-2.0,20.52,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T16:30:00Z,27.0660,-96.3383,-2.0,22.71,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T17:00:00Z,27.0660,-96.3383,-2.0,25.87,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T17:30:00Z,27.0660,-96.3383,-2.0,28.01,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T18:00:00Z,27.0660,-96.3383,-2.0,30.29,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T18:30:00Z,27.0660,-96.3383,-2.0,31.6,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T19:00:00Z,27.0660,-96.3383,-2.0,31.89,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T19:30:00Z,27.0660,-96.3383,-2.0,33.69,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T20:00:00Z,27.0660,-96.3383,-2.0,34.02,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T20:30:00Z,27.0660,-96.3383,-2.0,34.58,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T21:00:00Z,27.0660,-96.3383,-2.0,34.81,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T21:30:00Z,27.0660,-96.3383,-2.0,28.62,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T22:00:00Z,27.0660,-96.3383,-2.0,30.66,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T22:30:00Z,27.0660,-96.3383,-2.0,30.9,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T23:00:00Z,27.0660,-96.3383,-2.0,30.92,11111222 
TABS,ioos:station:TABS:X:1,2016-02-15T23:30:00Z,27.0660,-96.3383,-2.0,24.26,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T00:00:00Z,27.0660,-96.3383,-2.0,21.63,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T00:30:00Z,27.0660,-96.3383,-2.0,19.98,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T01:00:00Z,27.0660,-96.3383,-2.0,18.73,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T01:30:00Z,27.0660,-96.3383,-2.0,17.6,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T02:00:00Z,27.0660,-96.3383,-2.0,16.43,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T02:30:00Z,27.0660,-96.3383,-2.0,15.3,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T03:00:00Z,27.0660,-96.3383,-2.0,14.33,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T03:30:00Z,27.0660,-96.3383,-2.0,13.23,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T04:00:00Z,27.0660,-96.3383,-2.0,12.65,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T04:30:00Z,27.0660,-96.3383,-2.0,11.97,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T05:00:00Z,27.0660,-96.3383,-2.0,11.31,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T05:30:00Z,27.0660,-96.3383,-2.0,10.94,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T06:00:00Z,27.0660,-96.3383,-2.0,10.61,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T06:30:00Z,27.0660,-96.3383,-2.0,10.39,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T07:00:00Z,27.0660,-96.3383,-2.0,9.92,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T07:30:00Z,27.0660,-96.3383,-2.0,9.59,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T08:00:00Z,27.0660,-96.3383,-2.0,9.07,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T08:30:00Z,27.0660,-96.3383,-2.0,8.63,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T09:00:00Z,27.0660,-96.3383,-2.0,8.32,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T09:30:00Z,27.0660,-96.3383,-2.0,8.07,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T10:00:00Z,27.0660,-96.3383,-2.0,8.19,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T10:30:00Z,27.0660,-96.3383,-2.0,8.44,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T11:00:00Z,27.0660,-96.3383,-2.0,8.37,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T11:30:00Z,27.0660,-96.3383,-2.0,8.2,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T12:00:00Z,27.0660,-96.3383,-2.0,7.9,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T12:30:00Z,27.0660,-96.3383,-2.0,7.96,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T13:00:00Z,27.0660,-96.3383,-2.0,7.84,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T13:30:00Z,27.0660,-96.3383,-2.0,8.15,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T14:00:00Z,27.0660,-96.3383,-2.0,9.65,11133222 
TABS,ioos:station:TABS:X:1,2016-02-16T14:30:00Z,27.0660,-96.3383,-2.0,11.77,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T15:00:00Z,27.0660,-96.3383,-2.0,13.81,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T15:30:00Z,27.0660,-96.3383,-2.0,16.62,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T16:00:00Z,27.0660,-96.3383,-2.0,20.66,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T16:30:00Z,27.0660,-96.3383,-2.0,25.12,11111222 
TABS,ioos:station:TABS:X:1,2016-02-16T17:00:00Z,27.0660,-96.3383,-2.0,29.2,11111222 