owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2016-05-01T00:00:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T00:06:00Z,28.4073,-96.7122,0.0,2.4,80.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T00:12:00Z,28.4073,-96.7122,0.0,2.0,55.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T00:18:00Z,28.4073,-96.7122,0.0,2.0,55.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T00:24:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T00:30:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T00:36:00Z,28.4073,-96.7122,0.0,1.7,76.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T00:42:00Z,28.4073,-96.7122,0.0,1.8,66.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T00:48:00Z,28.4073,-96.7122,0.0,1.8,71.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T00:54:00Z,28.4073,-96.7122,0.0,1.9,66.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T01:00:00Z,28.4073,-96.7122,0.0,1.5,76.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T01:06:00Z,28.4073,-96.7122,0.0,1.4,81.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T01:12:00Z,28.4073,-96.7122,0.0,1.9,91.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T01:18:00Z,28.4073,-96.7122,0.0,1.9,91.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T01:24:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T01:30:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T01:36:00Z,28.4073,-96.7122,0.0,1.0,86.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T01:42:00Z,28.4073,-96.7122,0.0,1.2,82.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T01:48:00Z,28.4073,-96.7122,0.0,1.4,72.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T01:54:00Z,28.4073,-96.7122,0.0,1.3,83.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T02:00:00Z,28.4073,-96.7122,0.0,1.9,90.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T02:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T02:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T02:18:00Z,28.4073,-96.7122,0.0,2.0,79.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T02:24:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T02:30:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T02:36:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T02:42:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T02:48:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T02:54:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T03:00:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T03:06:00Z,28.4073,-96.7122,0.0,1.7,54.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T03:12:00Z,28.4073,-96.7122,0.0,1.6,48.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T03:18:00Z,28.4073,-96.7122,0.0,1.6,48.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T03:24:00Z,28.4073,-96.7122,0.0,2.0,59.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T03:30:00Z,28.4073,-96.7122,0.0,1.9,60.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T03:36:00Z,28.4073,-96.7122,0.0,1.8,70.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T03:42:00Z,28.4073,-96.7122,0.0,1.6,43.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T03:48:00Z,28.4073,-96.7122,0.0,1.2,41.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T03:54:00Z,28.4073,-96.7122,0.0,1.3,42.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T04:00:00Z,28.4073,-96.7122,0.0,1.4,28.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T04:06:00Z,28.4073,-96.7122,0.0,1.3,42.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T04:12:00Z,28.4073,-96.7122,0.0,1.3,25.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T04:18:00Z,28.4073,-96.7122,0.0,1.3,25.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T04:24:00Z,28.4073,-96.7122,0.0,1.3,27.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T04:30:00Z,28.4073,-96.7122,0.0,1.7,43.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T04:36:00Z,28.4073,-96.7122,0.0,1.7,44.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T04:42:00Z,28.4073,-96.7122,0.0,1.6,34.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T04:48:00Z,28.4073,-96.7122,0.0,1.6,30.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T04:54:00Z,28.4073,-96.7122,0.0,1.8,43.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T05:00:00Z,28.4073,-96.7122,0.0,1.8,40.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T05:06:00Z,28.4073,-96.7122,0.0,1.9,32.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T05:12:00Z,28.4073,-96.7122,0.0,1.4,35.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T05:18:00Z,28.4073,-96.7122,0.0,1.7,27.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T05:24:00Z,28.4073,-96.7122,0.0,1.7,27.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T05:30:00Z,28.4073,-96.7122,0.0,1.6,26.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T05:36:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T05:42:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T05:48:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T05:54:00Z,28.4073,-96.7122,0.0,1.9,24.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T06:00:00Z,28.4073,-96.7122,0.0,1.6,9.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T06:06:00Z,28.4073,-96.7122,0.0,1.5,29.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T06:12:00Z,28.4073,-96.7122,0.0,1.4,27.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T06:18:00Z,28.4073,-96.7122,0.0,1.4,25.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T06:24:00Z,28.4073,-96.7122,0.0,1.4,25.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T06:30:00Z,28.4073,-96.7122,0.0,1.8,26.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T06:36:00Z,28.4073,-96.7122,0.0,1.5,42.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T06:42:00Z,28.4073,-96.7122,0.0,1.7,40.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T06:48:00Z,28.4073,-96.7122,0.0,1.5,47.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T06:54:00Z,28.4073,-96.7122,0.0,1.3,55.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T07:00:00Z,28.4073,-96.7122,0.0,1.8,43.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T07:06:00Z,28.4073,-96.7122,0.0,1.7,40.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T07:12:00Z,28.4073,-96.7122,0.0,2.1,30.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T07:18:00Z,28.4073,-96.7122,0.0,2.1,30.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T07:24:00Z,28.4073,-96.7122,0.0,2.0,41.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T07:30:00Z,28.4073,-96.7122,0.0,1.9,40.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T07:36:00Z,28.4073,-96.7122,0.0,2.1,36.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T07:42:00Z,28.4073,-96.7122,0.0,1.9,33.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T07:48:00Z,28.4073,-96.7122,0.0,2.0,31.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T07:54:00Z,28.4073,-96.7122,0.0,2.1,31.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T08:00:00Z,28.4073,-96.7122,0.0,2.3,20.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T08:06:00Z,28.4073,-96.7122,0.0,1.9,14.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T08:12:00Z,28.4073,-96.7122,0.0,1.7,10.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T08:18:00Z,28.4073,-96.7122,0.0,1.7,10.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T08:24:00Z,28.4073,-96.7122,0.0,2.2,8.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T08:30:00Z,28.4073,-96.7122,0.0,2.1,11.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T08:36:00Z,28.4073,-96.7122,0.0,2.5,13.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T08:42:00Z,28.4073,-96.7122,0.0,2.2,15.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T08:48:00Z,28.4073,-96.7122,0.0,2.5,17.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T08:54:00Z,28.4073,-96.7122,0.0,2.3,20.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T09:00:00Z,28.4073,-96.7122,0.0,2.5,19.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T09:06:00Z,28.4073,-96.7122,0.0,2.7,24.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T09:12:00Z,28.4073,-96.7122,0.0,2.9,24.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T09:18:00Z,28.4073,-96.7122,0.0,2.9,24.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T09:24:00Z,28.4073,-96.7122,0.0,2.2,27.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T09:30:00Z,28.4073,-96.7122,0.0,2.1,29.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T09:36:00Z,28.4073,-96.7122,0.0,1.9,30.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T09:42:00Z,28.4073,-96.7122,0.0,2.1,31.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T09:48:00Z,28.4073,-96.7122,0.0,2.0,32.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T09:54:00Z,28.4073,-96.7122,0.0,2.4,35.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T10:00:00Z,28.4073,-96.7122,0.0,2.6,34.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T10:06:00Z,28.4073,-96.7122,0.0,2.8,29.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T10:12:00Z,28.4073,-96.7122,0.0,3.6,29.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T10:18:00Z,28.4073,-96.7122,0.0,3.6,29.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T10:24:00Z,28.4073,-96.7122,0.0,2.3,37.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T10:30:00Z,28.4073,-96.7122,0.0,2.7,39.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T10:36:00Z,28.4073,-96.7122,0.0,2.7,43.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T10:42:00Z,28.4073,-96.7122,0.0,3.0,35.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T10:48:00Z,28.4073,-96.7122,0.0,3.1,29.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T10:54:00Z,28.4073,-96.7122,0.0,2.8,38.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T11:00:00Z,28.4073,-96.7122,0.0,2.5,40.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T11:06:00Z,28.4073,-96.7122,0.0,1.7,39.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T11:12:00Z,28.4073,-96.7122,0.0,2.2,41.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T11:18:00Z,28.4073,-96.7122,0.0,2.2,41.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T11:24:00Z,28.4073,-96.7122,0.0,2.0,40.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T11:30:00Z,28.4073,-96.7122,0.0,2.1,34.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T11:36:00Z,28.4073,-96.7122,0.0,1.9,38.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T11:42:00Z,28.4073,-96.7122,0.0,2.2,43.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T11:48:00Z,28.4073,-96.7122,0.0,2.4,42.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T11:54:00Z,28.4073,-96.7122,0.0,3.2,50.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T12:00:00Z,28.4073,-96.7122,0.0,2.7,48.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T12:06:00Z,28.4073,-96.7122,0.0,2.8,47.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T12:12:00Z,28.4073,-96.7122,0.0,2.3,43.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T12:18:00Z,28.4073,-96.7122,0.0,2.3,43.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T12:24:00Z,28.4073,-96.7122,0.0,2.2,55.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T12:30:00Z,28.4073,-96.7122,0.0,1.8,45.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T12:36:00Z,28.4073,-96.7122,0.0,1.1,66.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T12:42:00Z,28.4073,-96.7122,0.0,1.3,36.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T12:48:00Z,28.4073,-96.7122,0.0,1.2,20.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T12:54:00Z,28.4073,-96.7122,0.0,1.5,17.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T13:00:00Z,28.4073,-96.7122,0.0,2.1,44.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T13:06:00Z,28.4073,-96.7122,0.0,1.8,60.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T13:12:00Z,28.4073,-96.7122,0.0,2.7,76.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T13:18:00Z,28.4073,-96.7122,0.0,2.7,76.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T13:24:00Z,28.4073,-96.7122,0.0,2.0,106.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T13:30:00Z,28.4073,-96.7122,0.0,1.7,121.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T13:36:00Z,28.4073,-96.7122,0.0,3.3,131.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T13:42:00Z,28.4073,-96.7122,0.0,3.1,122.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T13:48:00Z,28.4073,-96.7122,0.0,2.4,134.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T13:54:00Z,28.4073,-96.7122,0.0,3.0,145.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T14:00:00Z,28.4073,-96.7122,0.0,2.9,158.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T14:06:00Z,28.4073,-96.7122,0.0,3.5,158.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T14:12:00Z,28.4073,-96.7122,0.0,2.7,150.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T14:18:00Z,28.4073,-96.7122,0.0,2.7,150.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T14:24:00Z,28.4073,-96.7122,0.0,2.6,149.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T14:30:00Z,28.4073,-96.7122,0.0,2.8,153.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T14:36:00Z,28.4073,-96.7122,0.0,2.5,161.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T14:42:00Z,28.4073,-96.7122,0.0,2.9,144.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T14:48:00Z,28.4073,-96.7122,0.0,3.1,162.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T14:54:00Z,28.4073,-96.7122,0.0,3.1,155.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T15:00:00Z,28.4073,-96.7122,0.0,3.0,155.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T15:06:00Z,28.4073,-96.7122,0.0,2.6,171.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T15:12:00Z,28.4073,-96.7122,0.0,2.4,162.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T15:18:00Z,28.4073,-96.7122,0.0,2.4,162.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T15:24:00Z,28.4073,-96.7122,0.0,2.5,155.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T15:30:00Z,28.4073,-96.7122,0.0,1.8,147.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T15:36:00Z,28.4073,-96.7122,0.0,2.1,141.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T15:42:00Z,28.4073,-96.7122,0.0,1.2,124.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T15:48:00Z,28.4073,-96.7122,0.0,1.2,167.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T15:54:00Z,28.4073,-96.7122,0.0,0.7,243.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T16:00:00Z,28.4073,-96.7122,0.0,2.2,340.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T16:06:00Z,28.4073,-96.7122,0.0,2.6,301.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T16:12:00Z,28.4073,-96.7122,0.0,3.0,328.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T16:18:00Z,28.4073,-96.7122,0.0,3.0,328.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T16:24:00Z,28.4073,-96.7122,0.0,1.2,339.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T16:30:00Z,28.4073,-96.7122,0.0,1.1,19.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T16:36:00Z,28.4073,-96.7122,0.0,1.2,34.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T16:42:00Z,28.4073,-96.7122,0.0,2.7,189.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T16:48:00Z,28.4073,-96.7122,0.0,2.5,224.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T16:54:00Z,28.4073,-96.7122,0.0,2.0,271.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T17:00:00Z,28.4073,-96.7122,0.0,1.1,22.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T17:06:00Z,28.4073,-96.7122,0.0,2.9,349.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T17:12:00Z,28.4073,-96.7122,0.0,1.3,4.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T17:18:00Z,28.4073,-96.7122,0.0,1.3,4.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T17:24:00Z,28.4073,-96.7122,0.0,2.8,17.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T17:30:00Z,28.4073,-96.7122,0.0,2.2,44.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T17:36:00Z,28.4073,-96.7122,0.0,2.1,25.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T17:42:00Z,28.4073,-96.7122,0.0,2.7,22.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T17:48:00Z,28.4073,-96.7122,0.0,2.4,42.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T17:54:00Z,28.4073,-96.7122,0.0,3.0,20.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T18:00:00Z,28.4073,-96.7122,0.0,3.4,34.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T18:06:00Z,28.4073,-96.7122,0.0,2.6,47.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T18:12:00Z,28.4073,-96.7122,0.0,1.5,63.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T18:18:00Z,28.4073,-96.7122,0.0,1.5,63.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T18:24:00Z,28.4073,-96.7122,0.0,2.0,79.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T18:30:00Z,28.4073,-96.7122,0.0,2.7,38.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T18:36:00Z,28.4073,-96.7122,0.0,1.9,39.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T18:42:00Z,28.4073,-96.7122,0.0,2.8,32.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T18:48:00Z,28.4073,-96.7122,0.0,1.2,83.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T18:54:00Z,28.4073,-96.7122,0.0,3.4,193.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T19:00:00Z,28.4073,-96.7122,0.0,4.3,188.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T19:06:00Z,28.4073,-96.7122,0.0,3.2,183.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T19:12:00Z,28.4073,-96.7122,0.0,2.4,192.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T19:18:00Z,28.4073,-96.7122,0.0,2.4,192.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T19:24:00Z,28.4073,-96.7122,0.0,1.5,220.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T19:30:00Z,28.4073,-96.7122,0.0,0.6,2.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T19:36:00Z,28.4073,-96.7122,0.0,0.0,21.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T19:42:00Z,28.4073,-96.7122,0.0,0.6,189.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T19:48:00Z,28.4073,-96.7122,0.0,0.3,231.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T19:54:00Z,28.4073,-96.7122,0.0,3.0,105.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T20:00:00Z,28.4073,-96.7122,0.0,3.9,102.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T20:06:00Z,28.4073,-96.7122,0.0,4.7,109.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T20:12:00Z,28.4073,-96.7122,0.0,5.6,100.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T20:18:00Z,28.4073,-96.7122,0.0,5.6,100.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-05-01T20:24:00Z,28.4073,-96.7122,0.0,5.5,113.0,6.3,'11111222,11111222,11111222' 