owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T06:45:00Z,30.4178,-88.4054,638.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T07:45:00Z,30.4178,-88.4054,638.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T16:45:00Z,30.4178,-88.4054,637.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T17:45:00Z,30.4178,-88.4054,641.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T20:45:00Z,30.4178,-88.4054,642.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T22:45:00Z,30.4178,-88.4054,642.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-02T15:45:00Z,30.4178,-88.4054,637.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-02T18:45:00Z,30.4178,-88.4054,638.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-02T21:45:00Z,30.4178,-88.4054,642.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T00:45:00Z,30.4178,-88.4054,643.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T16:45:00Z,30.4178,-88.4054,639.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T18:45:00Z,30.4178,-88.4054,641.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T20:45:00Z,30.4178,-88.4054,640.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T23:45:00Z,30.4178,-88.4054,642.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T02:45:00Z,30.4178,-88.4054,643.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T04:45:00Z,30.4178,-88.4054,642.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T08:45:00Z,30.4178,-88.4054,640.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T13:45:00Z,30.4178,-88.4054,640.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T17:45:00Z,30.4178,-88.4054,642.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T18:45:00Z,30.4178,-88.4054,643.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T22:45:00Z,30.4178,-88.4054,643.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T02:45:00Z,30.4178,-88.4054,644.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T05:45:00Z,30.4178,-88.4054,643.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T07:45:00Z,30.4178,-88.4054,644.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T11:45:00Z,30.4178,-88.4054,638.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T14:45:00Z,30.4178,-88.4054,639.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T15:45:00Z,30.4178,-88.4054,640.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T21:45:00Z,30.4178,-88.4054,643.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T01:45:00Z,30.4178,-88.4054,641.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T02:45:00Z,30.4178,-88.4054,641.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T08:45:00Z,30.4178,-88.4054,639.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T13:45:00Z,30.4178,-88.4054,637.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T17:45:00Z,30.4178,-88.4054,637.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T22:45:00Z,30.4178,-88.4054,639.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T01:45:00Z,30.4178,-88.4054,637.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T03:45:00Z,30.4178,-88.4054,637.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T08:45:00Z,30.4178,-88.4054,636.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T12:45:00Z,30.4178,-88.4054,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T14:45:00Z,30.4178,-88.4054,635.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T19:45:00Z,30.4178,-88.4054,636.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T20:45:00Z,30.4178,-88.4054,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T22:45:00Z,30.4178,-88.4054,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T23:45:00Z,30.4178,-88.4054,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T00:45:00Z,30.4178,-88.4054,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T01:45:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T02:45:00Z,30.4178,-88.4054,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T03:45:00Z,30.4178,-88.4054,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T04:45:00Z,30.4178,-88.4054,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T05:45:00Z,30.4178,-88.4054,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T06:45:00Z,30.4178,-88.4054,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T07:45:00Z,30.4178,-88.4054,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T08:45:00Z,30.4178,-88.4054,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T09:45:00Z,30.4178,-88.4054,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T10:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T11:45:00Z,30.4178,-88.4054,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T12:45:00Z,30.4178,-88.4054,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T13:45:00Z,30.4178,-88.4054,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T14:45:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T15:45:00Z,30.4178,-88.4054,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T16:45:00Z,30.4178,-88.4054,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T17:45:00Z,30.4178,-88.4054,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T18:45:00Z,30.4178,-88.4054,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T19:45:00Z,30.4178,-88.4054,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T02:45:00Z,30.4178,-88.4054,632.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T13:45:00Z,30.4178,-88.4054,632.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T01:45:00Z,30.4178,-88.4054,633.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T10:45:00Z,30.4178,-88.4054,633.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T18:45:00Z,30.4178,-88.4054,635.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T20:45:00Z,30.4178,-88.4054,637.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T01:45:00Z,30.4178,-88.4054,635.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T08:45:00Z,30.4178,-88.4054,630.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T14:45:00Z,30.4178,-88.4054,627.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T16:45:00Z,30.4178,-88.4054,628.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T17:45:00Z,30.4178,-88.4054,628.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T21:45:00Z,30.4178,-88.4054,629.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-12T02:45:00Z,30.4178,-88.4054,628.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-12T07:45:00Z,30.4178,-88.4054,625.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-12T12:45:00Z,30.4178,-88.4054,623.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-12T17:45:00Z,30.4178,-88.4054,623.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-12T23:45:00Z,30.4178,-88.4054,625.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-13T07:45:00Z,30.4178,-88.4054,623.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-13T09:45:00Z,30.4178,-88.4054,622.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-13T10:45:00Z,30.4178,-88.4054,621.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-13T13:45:00Z,30.4178,-88.4054,621.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-14T07:45:00Z,30.4178,-88.4054,623.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-14T23:45:00Z,30.4178,-88.4054,623.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-15T06:45:00Z,30.4178,-88.4054,621.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-15T11:45:00Z,30.4178,-88.4054,619.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-15T17:45:00Z,30.4178,-88.4054,618.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-15T18:45:00Z,30.4178,-88.4054,619.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-15T19:45:00Z,30.4178,-88.4054,457.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-16T03:45:00Z,30.4178,-88.4054,622.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-16T08:45:00Z,30.4178,-88.4054,621.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-16T12:45:00Z,30.4178,-88.4054,619.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-16T18:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-16T19:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-16T20:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-16T21:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-16T22:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-16T23:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T00:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T01:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T02:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T03:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T04:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T05:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T06:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T07:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T08:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T09:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T10:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T11:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T12:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T13:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T14:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T15:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T16:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T17:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T18:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T19:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T20:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T21:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T22:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-17T23:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T00:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T01:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T02:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T03:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T04:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T05:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T06:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T07:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T08:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T09:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T10:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T11:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T12:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T13:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T14:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T15:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T16:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T17:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T18:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T19:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T20:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T21:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T22:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-18T23:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T00:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T01:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T02:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T03:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T04:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T05:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T06:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T07:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T08:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T09:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T10:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T11:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T12:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T13:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T14:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T15:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T16:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T17:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T18:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T19:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T20:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T21:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T22:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-19T23:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T00:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T01:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T02:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T03:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T04:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T05:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T06:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T07:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T08:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T09:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T10:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T11:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T12:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T13:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T14:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T15:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T16:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T17:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T18:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T19:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T20:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T21:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T22:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-20T23:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T00:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T01:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T02:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T03:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T04:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T05:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T06:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T07:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T08:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T09:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T10:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T11:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T12:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T13:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T14:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T15:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T16:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T17:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T18:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T19:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T20:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T21:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T22:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-21T23:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T00:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T01:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T02:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T03:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T04:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T05:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T06:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T07:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T08:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T09:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T10:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T11:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T12:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T13:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T14:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T15:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-22T16:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-28T15:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-28T16:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-28T17:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-28T19:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-28T20:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-28T21:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-28T22:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-28T23:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T00:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T01:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T02:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T03:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T04:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T05:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T06:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T07:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T08:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T09:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T10:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T11:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T12:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T13:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T14:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-29T15:45:00Z,30.4178,-88.4054,5.0,1111122 