owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T00:00:00Z,26.5255,-82.0032,2.19,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T01:00:00Z,26.5255,-82.0032,2.288,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T02:00:00Z,26.5255,-82.0032,2.38,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T03:00:00Z,26.5255,-82.0032,2.47,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T04:00:00Z,26.5255,-82.0032,2.51,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T05:00:00Z,26.5255,-82.0032,2.516,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T06:00:00Z,26.5255,-82.0032,2.5,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T07:00:00Z,26.5255,-82.0032,2.42,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T08:00:00Z,26.5255,-82.0032,2.35,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T09:00:00Z,26.5255,-82.0032,2.292,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T10:00:00Z,26.5255,-82.0032,2.26,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T11:00:00Z,26.5255,-82.0032,2.24,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T12:00:00Z,26.5255,-82.0032,2.28,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T13:00:00Z,26.5255,-82.0032,2.4,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T14:00:00Z,26.5255,-82.0032,2.51,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T15:00:00Z,26.5255,-82.0032,2.59,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T16:00:00Z,26.5255,-82.0032,2.66,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T17:00:00Z,26.5255,-82.0032,2.666,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T18:00:00Z,26.5255,-82.0032,2.6,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T19:00:00Z,26.5255,-82.0032,2.49,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T20:00:00Z,26.5255,-82.0032,2.39,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T21:00:00Z,26.5255,-82.0032,2.32,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T22:00:00Z,26.5255,-82.0032,2.25,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-01T23:00:00Z,26.5255,-82.0032,2.19,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T00:00:00Z,26.5255,-82.0032,2.15,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T01:00:00Z,26.5255,-82.0032,2.19,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T02:00:00Z,26.5255,-82.0032,2.3,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T03:00:00Z,26.5255,-82.0032,2.4,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T04:00:00Z,26.5255,-82.0032,2.47,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T05:00:00Z,26.5255,-82.0032,2.516,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T06:00:00Z,26.5255,-82.0032,2.52,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T07:00:00Z,26.5255,-82.0032,2.47,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T08:00:00Z,26.5255,-82.0032,2.376,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T09:00:00Z,26.5255,-82.0032,2.293,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T10:00:00Z,26.5255,-82.0032,2.24,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T11:00:00Z,26.5255,-82.0032,2.19,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T12:00:00Z,26.5255,-82.0032,2.162,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T13:00:00Z,26.5255,-82.0032,2.24,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T14:00:00Z,26.5255,-82.0032,2.398,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T15:00:00Z,26.5255,-82.0032,2.52,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T16:00:00Z,26.5255,-82.0032,2.58,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T17:00:00Z,26.5255,-82.0032,2.61,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T18:00:00Z,26.5255,-82.0032,2.61,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T19:00:00Z,26.5255,-82.0032,2.53,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T20:00:00Z,26.5255,-82.0032,2.42,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T21:00:00Z,26.5255,-82.0032,2.32,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T22:00:00Z,26.5255,-82.0032,2.25,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-02T23:00:00Z,26.5255,-82.0032,2.19,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T00:00:00Z,26.5255,-82.0032,2.149,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T01:00:00Z,26.5255,-82.0032,2.15,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T02:00:00Z,26.5255,-82.0032,2.26,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T03:00:00Z,26.5255,-82.0032,2.4,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T04:00:00Z,26.5255,-82.0032,2.49,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T05:00:00Z,26.5255,-82.0032,2.53,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T06:00:00Z,26.5255,-82.0032,2.56,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T07:00:00Z,26.5255,-82.0032,2.56,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T08:00:00Z,26.5255,-82.0032,2.5,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T09:00:00Z,26.5255,-82.0032,2.4,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T10:00:00Z,26.5255,-82.0032,2.32,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T11:00:00Z,26.5255,-82.0032,2.28,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T12:00:00Z,26.5255,-82.0032,2.28,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T13:00:00Z,26.5255,-82.0032,2.369,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T14:00:00Z,26.5255,-82.0032,2.517,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T15:00:00Z,26.5255,-82.0032,2.62,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T16:00:00Z,26.5255,-82.0032,2.68,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T17:00:00Z,26.5255,-82.0032,2.72,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T18:00:00Z,26.5255,-82.0032,2.72,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T19:00:00Z,26.5255,-82.0032,2.67,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T20:00:00Z,26.5255,-82.0032,2.57,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T21:00:00Z,26.5255,-82.0032,2.46,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T22:00:00Z,26.5255,-82.0032,2.36,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-03T23:00:00Z,26.5255,-82.0032,2.29,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T00:00:00Z,26.5255,-82.0032,2.21,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T01:00:00Z,26.5255,-82.0032,2.175,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T02:00:00Z,26.5255,-82.0032,2.24,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T03:00:00Z,26.5255,-82.0032,2.37,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T04:00:00Z,26.5255,-82.0032,2.46,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T05:00:00Z,26.5255,-82.0032,2.52,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T06:00:00Z,26.5255,-82.0032,2.56,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T07:00:00Z,26.5255,-82.0032,2.57,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T08:00:00Z,26.5255,-82.0032,2.51,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T09:00:00Z,26.5255,-82.0032,2.433,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T10:00:00Z,26.5255,-82.0032,2.38,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T11:00:00Z,26.5255,-82.0032,2.34,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T12:00:00Z,26.5255,-82.0032,2.34,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T13:00:00Z,26.5255,-82.0032,2.423,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T14:00:00Z,26.5255,-82.0032,2.53,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T15:00:00Z,26.5255,-82.0032,2.623,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T16:00:00Z,26.5255,-82.0032,2.68,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T17:00:00Z,26.5255,-82.0032,2.71,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T18:00:00Z,26.5255,-82.0032,2.75,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T19:00:00Z,26.5255,-82.0032,2.726,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T20:00:00Z,26.5255,-82.0032,2.62,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T21:00:00Z,26.5255,-82.0032,2.494,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T22:00:00Z,26.5255,-82.0032,2.385,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-04T23:00:00Z,26.5255,-82.0032,2.31,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T00:00:00Z,26.5255,-82.0032,2.225,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T01:00:00Z,26.5255,-82.0032,2.16,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T02:00:00Z,26.5255,-82.0032,2.15,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T03:00:00Z,26.5255,-82.0032,2.26,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T04:00:00Z,26.5255,-82.0032,2.38,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T05:00:00Z,26.5255,-82.0032,2.45,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T06:00:00Z,26.5255,-82.0032,2.5,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T07:00:00Z,26.5255,-82.0032,2.55,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T08:00:00Z,26.5255,-82.0032,2.55,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T09:00:00Z,26.5255,-82.0032,2.51,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T10:00:00Z,26.5255,-82.0032,2.46,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T11:00:00Z,26.5255,-82.0032,2.41,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T12:00:00Z,26.5255,-82.0032,2.38,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T13:00:00Z,26.5255,-82.0032,2.39,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T14:00:00Z,26.5255,-82.0032,2.459,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T15:00:00Z,26.5255,-82.0032,2.569,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T16:00:00Z,26.5255,-82.0032,2.67,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T17:00:00Z,26.5255,-82.0032,2.72,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T18:00:00Z,26.5255,-82.0032,2.76,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T19:00:00Z,26.5255,-82.0032,2.78,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T20:00:00Z,26.5255,-82.0032,2.73,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T21:00:00Z,26.5255,-82.0032,2.62,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T22:00:00Z,26.5255,-82.0032,2.49,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-05T23:00:00Z,26.5255,-82.0032,2.4,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T00:00:00Z,26.5255,-82.0032,2.317,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T01:00:00Z,26.5255,-82.0032,2.229,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T02:00:00Z,26.5255,-82.0032,2.17,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T03:00:00Z,26.5255,-82.0032,2.21,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T04:00:00Z,26.5255,-82.0032,2.36,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T05:00:00Z,26.5255,-82.0032,2.45,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T06:00:00Z,26.5255,-82.0032,2.5,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T07:00:00Z,26.5255,-82.0032,2.57,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T08:00:00Z,26.5255,-82.0032,2.61,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T09:00:00Z,26.5255,-82.0032,2.6,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T10:00:00Z,26.5255,-82.0032,2.56,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T11:00:00Z,26.5255,-82.0032,2.51,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T12:00:00Z,26.5255,-82.0032,2.47,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T13:00:00Z,26.5255,-82.0032,2.44,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T14:00:00Z,26.5255,-82.0032,2.45,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T15:00:00Z,26.5255,-82.0032,2.558,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T16:00:00Z,26.5255,-82.0032,2.67,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T17:00:00Z,26.5255,-82.0032,2.76,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T18:00:00Z,26.5255,-82.0032,2.8,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T19:00:00Z,26.5255,-82.0032,2.821,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T20:00:00Z,26.5255,-82.0032,2.79,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T21:00:00Z,26.5255,-82.0032,2.691,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T22:00:00Z,26.5255,-82.0032,2.58,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-06T23:00:00Z,26.5255,-82.0032,2.48,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T00:00:00Z,26.5255,-82.0032,2.41,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T01:00:00Z,26.5255,-82.0032,2.33,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T02:00:00Z,26.5255,-82.0032,2.26,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T03:00:00Z,26.5255,-82.0032,2.21,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T04:00:00Z,26.5255,-82.0032,2.25,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T05:00:00Z,26.5255,-82.0032,2.36,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T06:00:00Z,26.5255,-82.0032,2.46,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T07:00:00Z,26.5255,-82.0032,2.52,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T08:00:00Z,26.5255,-82.0032,2.581,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T09:00:00Z,26.5255,-82.0032,2.61,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T10:00:00Z,26.5255,-82.0032,2.61,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T11:00:00Z,26.5255,-82.0032,2.58,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T12:00:00Z,26.5255,-82.0032,2.53,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T13:00:00Z,26.5255,-82.0032,2.49,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T14:00:00Z,26.5255,-82.0032,2.49,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T15:00:00Z,26.5255,-82.0032,2.55,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T16:00:00Z,26.5255,-82.0032,2.66,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T17:00:00Z,26.5255,-82.0032,2.74,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T18:00:00Z,26.5255,-82.0032,2.778,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T19:00:00Z,26.5255,-82.0032,2.81,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T20:00:00Z,26.5255,-82.0032,2.82,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T21:00:00Z,26.5255,-82.0032,2.77,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T22:00:00Z,26.5255,-82.0032,2.67,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-07T23:00:00Z,26.5255,-82.0032,2.558,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T00:00:00Z,26.5255,-82.0032,2.47,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T01:00:00Z,26.5255,-82.0032,2.4,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T02:00:00Z,26.5255,-82.0032,2.31,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T03:00:00Z,26.5255,-82.0032,2.231,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T04:00:00Z,26.5255,-82.0032,2.21,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T05:00:00Z,26.5255,-82.0032,2.3,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T06:00:00Z,26.5255,-82.0032,2.4,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T07:00:00Z,26.5255,-82.0032,2.46,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T08:00:00Z,26.5255,-82.0032,2.51,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T09:00:00Z,26.5255,-82.0032,2.57,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T10:00:00Z,26.5255,-82.0032,2.599,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T11:00:00Z,26.5255,-82.0032,2.6,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T12:00:00Z,26.5255,-82.0032,2.58,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T13:00:00Z,26.5255,-82.0032,2.55,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T14:00:00Z,26.5255,-82.0032,2.49,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T15:00:00Z,26.5255,-82.0032,2.48,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T16:00:00Z,26.5255,-82.0032,2.55,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T17:00:00Z,26.5255,-82.0032,2.65,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T18:00:00Z,26.5255,-82.0032,2.723,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T19:00:00Z,26.5255,-82.0032,2.78,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T20:00:00Z,26.5255,-82.0032,2.81,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T21:00:00Z,26.5255,-82.0032,2.8,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T22:00:00Z,26.5255,-82.0032,2.74,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-08T23:00:00Z,26.5255,-82.0032,2.65,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T00:00:00Z,26.5255,-82.0032,2.55,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T01:00:00Z,26.5255,-82.0032,2.479,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T02:00:00Z,26.5255,-82.0032,2.39,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T03:00:00Z,26.5255,-82.0032,2.31,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T04:00:00Z,26.5255,-82.0032,2.245,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T05:00:00Z,26.5255,-82.0032,2.24,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T06:00:00Z,26.5255,-82.0032,2.33,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T07:00:00Z,26.5255,-82.0032,2.43,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T08:00:00Z,26.5255,-82.0032,2.5,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T09:00:00Z,26.5255,-82.0032,2.56,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T10:00:00Z,26.5255,-82.0032,2.6,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T11:00:00Z,26.5255,-82.0032,2.63,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T12:00:00Z,26.5255,-82.0032,2.609,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T13:00:00Z,26.5255,-82.0032,2.56,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T14:00:00Z,26.5255,-82.0032,2.51,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T15:00:00Z,26.5255,-82.0032,2.48,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T16:00:00Z,26.5255,-82.0032,2.47,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T17:00:00Z,26.5255,-82.0032,2.51,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T18:00:00Z,26.5255,-82.0032,2.57,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T19:00:00Z,26.5255,-82.0032,2.66,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T20:00:00Z,26.5255,-82.0032,2.703,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T21:00:00Z,26.5255,-82.0032,2.72,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T22:00:00Z,26.5255,-82.0032,2.719,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-09T23:00:00Z,26.5255,-82.0032,2.664,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T00:00:00Z,26.5255,-82.0032,2.58,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T01:00:00Z,26.5255,-82.0032,2.48,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T02:00:00Z,26.5255,-82.0032,2.41,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T03:00:00Z,26.5255,-82.0032,2.34,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T04:00:00Z,26.5255,-82.0032,2.26,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T05:00:00Z,26.5255,-82.0032,2.21,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T06:00:00Z,26.5255,-82.0032,2.22,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T07:00:00Z,26.5255,-82.0032,2.301,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T08:00:00Z,26.5255,-82.0032,2.39,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T09:00:00Z,26.5255,-82.0032,2.47,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T10:00:00Z,26.5255,-82.0032,2.525,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T11:00:00Z,26.5255,-82.0032,2.6,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T12:00:00Z,26.5255,-82.0032,2.64,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T13:00:00Z,26.5255,-82.0032,2.63,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T14:00:00Z,26.5255,-82.0032,2.59,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T15:00:00Z,26.5255,-82.0032,2.558,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T16:00:00Z,26.5255,-82.0032,2.491,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T17:00:00Z,26.5255,-82.0032,2.48,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T18:00:00Z,26.5255,-82.0032,2.51,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T19:00:00Z,26.5255,-82.0032,2.57,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T20:00:00Z,26.5255,-82.0032,2.63,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T21:00:00Z,26.5255,-82.0032,2.68,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T22:00:00Z,26.5255,-82.0032,2.72,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-10T23:00:00Z,26.5255,-82.0032,2.71,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T00:00:00Z,26.5255,-82.0032,2.687,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T01:00:00Z,26.5255,-82.0032,2.63,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T02:00:00Z,26.5255,-82.0032,2.531,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T03:00:00Z,26.5255,-82.0032,2.44,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T04:00:00Z,26.5255,-82.0032,2.36,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T05:00:00Z,26.5255,-82.0032,2.28,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T06:00:00Z,26.5255,-82.0032,2.23,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T07:00:00Z,26.5255,-82.0032,2.23,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T08:00:00Z,26.5255,-82.0032,2.318,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T09:00:00Z,26.5255,-82.0032,2.406,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T10:00:00Z,26.5255,-82.0032,2.49,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T11:00:00Z,26.5255,-82.0032,2.56,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T12:00:00Z,26.5255,-82.0032,2.62,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T13:00:00Z,26.5255,-82.0032,2.65,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T14:00:00Z,26.5255,-82.0032,2.64,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T15:00:00Z,26.5255,-82.0032,2.6,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T16:00:00Z,26.5255,-82.0032,2.55,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T17:00:00Z,26.5255,-82.0032,2.5,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T18:00:00Z,26.5255,-82.0032,2.46,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T19:00:00Z,26.5255,-82.0032,2.45,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T20:00:00Z,26.5255,-82.0032,2.51,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-05-11T21:00:00Z,26.5255,-82.0032,2.57,5.59,1111122 