owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T00:45:00Z,30.3836,-88.4364,0.68,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T01:45:00Z,30.3836,-88.4364,0.66,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T02:45:00Z,30.3836,-88.4364,0.61,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T03:45:00Z,30.3836,-88.4364,0.57,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T04:45:00Z,30.3836,-88.4364,0.52,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T05:45:00Z,30.3836,-88.4364,0.47,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T06:45:00Z,30.3836,-88.4364,0.42,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T07:45:00Z,30.3836,-88.4364,0.41,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T08:45:00Z,30.3836,-88.4364,0.44,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T09:45:00Z,30.3836,-88.4364,0.45,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T10:45:00Z,30.3836,-88.4364,0.48,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T11:45:00Z,30.3836,-88.4364,0.51,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T12:45:00Z,30.3836,-88.4364,0.55,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T13:45:00Z,30.3836,-88.4364,0.6,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T14:45:00Z,30.3836,-88.4364,0.68,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T15:45:00Z,30.3836,-88.4364,0.68,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T16:45:00Z,30.3836,-88.4364,0.69,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T17:45:00Z,30.3836,-88.4364,0.67,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T18:45:00Z,30.3836,-88.4364,0.6,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T19:45:00Z,30.3836,-88.4364,0.58,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T20:45:00Z,30.3836,-88.4364,0.62,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T21:45:00Z,30.3836,-88.4364,0.68,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T22:45:00Z,30.3836,-88.4364,0.69,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T23:45:00Z,30.3836,-88.4364,0.58,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T00:45:00Z,30.3836,-88.4364,0.53,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T01:45:00Z,30.3836,-88.4364,0.49,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T02:45:00Z,30.3836,-88.4364,0.33,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T03:45:00Z,30.3836,-88.4364,0.3,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T04:45:00Z,30.3836,-88.4364,0.32,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T05:45:00Z,30.3836,-88.4364,0.34,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T06:45:00Z,30.3836,-88.4364,0.27,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T07:45:00Z,30.3836,-88.4364,0.19,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T08:45:00Z,30.3836,-88.4364,0.17,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T09:45:00Z,30.3836,-88.4364,0.25,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T10:45:00Z,30.3836,-88.4364,0.24,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T11:45:00Z,30.3836,-88.4364,0.21,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T12:45:00Z,30.3836,-88.4364,0.26,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T13:45:00Z,30.3836,-88.4364,0.37,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T14:45:00Z,30.3836,-88.4364,0.4,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T15:45:00Z,30.3836,-88.4364,0.44,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T16:45:00Z,30.3836,-88.4364,0.51,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T17:45:00Z,30.3836,-88.4364,0.53,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T18:45:00Z,30.3836,-88.4364,0.57,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T19:45:00Z,30.3836,-88.4364,0.61,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T20:45:00Z,30.3836,-88.4364,0.59,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T21:45:00Z,30.3836,-88.4364,0.58,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T22:45:00Z,30.3836,-88.4364,0.59,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T23:45:00Z,30.3836,-88.4364,0.59,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T00:45:00Z,30.3836,-88.4364,0.57,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T01:45:00Z,30.3836,-88.4364,0.5,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T02:45:00Z,30.3836,-88.4364,0.43,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T03:45:00Z,30.3836,-88.4364,0.37,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T04:45:00Z,30.3836,-88.4364,0.29,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T05:45:00Z,30.3836,-88.4364,0.23,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T06:45:00Z,30.3836,-88.4364,0.2,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T07:45:00Z,30.3836,-88.4364,0.16,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T08:45:00Z,30.3836,-88.4364,0.15,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T09:45:00Z,30.3836,-88.4364,0.2,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T10:45:00Z,30.3836,-88.4364,0.27,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T11:45:00Z,30.3836,-88.4364,0.33,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T15:45:00Z,30.3836,-88.4364,-1.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T16:45:00Z,30.3836,-88.4364,0.54,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T17:45:00Z,30.3836,-88.4364,-1.0,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T18:45:00Z,30.3836,-88.4364,-1.0,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T20:45:00Z,30.3836,-88.4364,-1.0,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T21:45:00Z,30.3836,-88.4364,0.65,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T09:45:00Z,30.3836,-88.4364,0.18,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T16:45:00Z,30.3836,-88.4364,0.38,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T17:45:00Z,30.3836,-88.4364,0.41,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T18:45:00Z,30.3836,-88.4364,0.42,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T19:45:00Z,30.3836,-88.4364,0.43,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T20:45:00Z,30.3836,-88.4364,0.47,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T21:45:00Z,30.3836,-88.4364,0.52,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T22:45:00Z,30.3836,-88.4364,0.55,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T23:45:00Z,30.3836,-88.4364,0.56,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T00:45:00Z,30.3836,-88.4364,0.57,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T01:45:00Z,30.3836,-88.4364,0.58,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T02:45:00Z,30.3836,-88.4364,0.58,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T03:45:00Z,30.3836,-88.4364,0.57,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T04:45:00Z,30.3836,-88.4364,0.53,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T05:45:00Z,30.3836,-88.4364,0.44,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T06:45:00Z,30.3836,-88.4364,0.36,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T07:45:00Z,30.3836,-88.4364,0.29,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T16:45:00Z,30.3836,-88.4364,0.49,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T17:45:00Z,30.3836,-88.4364,0.5,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T18:45:00Z,30.3836,-88.4364,0.46,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T19:45:00Z,30.3836,-88.4364,0.43,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T20:45:00Z,30.3836,-88.4364,0.45,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T21:45:00Z,30.3836,-88.4364,0.5,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T22:45:00Z,30.3836,-88.4364,0.56,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T23:45:00Z,30.3836,-88.4364,0.59,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T00:45:00Z,30.3836,-88.4364,0.6,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T01:45:00Z,30.3836,-88.4364,0.59,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T02:45:00Z,30.3836,-88.4364,0.59,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T03:45:00Z,30.3836,-88.4364,0.62,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T04:45:00Z,30.3836,-88.4364,0.62,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T05:45:00Z,30.3836,-88.4364,0.55,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T06:45:00Z,30.3836,-88.4364,0.47,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T07:45:00Z,30.3836,-88.4364,0.4,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T08:45:00Z,30.3836,-88.4364,0.36,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T09:45:00Z,30.3836,-88.4364,0.39,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T10:45:00Z,30.3836,-88.4364,0.41,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T11:45:00Z,30.3836,-88.4364,0.47,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T12:45:00Z,30.3836,-88.4364,0.54,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T13:45:00Z,30.3836,-88.4364,0.57,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T14:45:00Z,30.3836,-88.4364,0.59,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T15:45:00Z,30.3836,-88.4364,0.64,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T16:45:00Z,30.3836,-88.4364,0.66,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T17:45:00Z,30.3836,-88.4364,0.63,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T18:45:00Z,30.3836,-88.4364,0.52,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T19:45:00Z,30.3836,-88.4364,0.45,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T20:45:00Z,30.3836,-88.4364,0.41,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T21:45:00Z,30.3836,-88.4364,0.4,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T22:45:00Z,30.3836,-88.4364,0.47,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T23:45:00Z,30.3836,-88.4364,0.55,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T00:45:00Z,30.3836,-88.4364,0.63,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T01:45:00Z,30.3836,-88.4364,0.66,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T02:45:00Z,30.3836,-88.4364,0.63,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T03:45:00Z,30.3836,-88.4364,0.59,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T04:45:00Z,30.3836,-88.4364,0.58,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T05:45:00Z,30.3836,-88.4364,0.59,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T06:45:00Z,30.3836,-88.4364,0.58,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T07:45:00Z,30.3836,-88.4364,0.54,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T08:45:00Z,30.3836,-88.4364,0.47,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T09:45:00Z,30.3836,-88.4364,0.46,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T10:45:00Z,30.3836,-88.4364,0.49,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T11:45:00Z,30.3836,-88.4364,0.49,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T12:45:00Z,30.3836,-88.4364,0.55,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T13:45:00Z,30.3836,-88.4364,0.59,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T14:45:00Z,30.3836,-88.4364,0.61,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T15:45:00Z,30.3836,-88.4364,0.62,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T16:45:00Z,30.3836,-88.4364,0.6,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T17:45:00Z,30.3836,-88.4364,0.6,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T18:45:00Z,30.3836,-88.4364,0.61,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T19:45:00Z,30.3836,-88.4364,0.56,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T20:45:00Z,30.3836,-88.4364,0.46,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T21:45:00Z,30.3836,-88.4364,0.4,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T22:45:00Z,30.3836,-88.4364,0.41,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T23:45:00Z,30.3836,-88.4364,0.44,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T00:45:00Z,30.3836,-88.4364,0.48,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T01:45:00Z,30.3836,-88.4364,0.5,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T02:45:00Z,30.3836,-88.4364,0.49,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T03:45:00Z,30.3836,-88.4364,0.5,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T04:45:00Z,30.3836,-88.4364,0.51,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T05:45:00Z,30.3836,-88.4364,0.56,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T06:45:00Z,30.3836,-88.4364,0.56,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T07:45:00Z,30.3836,-88.4364,0.53,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T08:45:00Z,30.3836,-88.4364,0.52,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T09:45:00Z,30.3836,-88.4364,0.48,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T10:45:00Z,30.3836,-88.4364,0.51,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T11:45:00Z,30.3836,-88.4364,0.56,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T12:45:00Z,30.3836,-88.4364,0.53,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T13:45:00Z,30.3836,-88.4364,0.56,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T14:45:00Z,30.3836,-88.4364,0.6,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T15:45:00Z,30.3836,-88.4364,0.57,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T16:45:00Z,30.3836,-88.4364,0.57,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T17:45:00Z,30.3836,-88.4364,0.6,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T18:45:00Z,30.3836,-88.4364,0.59,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T19:45:00Z,30.3836,-88.4364,0.57,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T20:45:00Z,30.3836,-88.4364,0.45,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T21:45:00Z,30.3836,-88.4364,0.33,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T22:45:00Z,30.3836,-88.4364,0.28,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T23:45:00Z,30.3836,-88.4364,0.28,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T00:45:00Z,30.3836,-88.4364,0.29,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T01:45:00Z,30.3836,-88.4364,0.3,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T02:45:00Z,30.3836,-88.4364,0.23,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T03:45:00Z,30.3836,-88.4364,0.2,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T04:45:00Z,30.3836,-88.4364,0.23,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T05:45:00Z,30.3836,-88.4364,0.27,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T06:45:00Z,30.3836,-88.4364,0.32,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T07:45:00Z,30.3836,-88.4364,0.41,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T08:45:00Z,30.3836,-88.4364,0.47,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T09:45:00Z,30.3836,-88.4364,0.5,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T10:45:00Z,30.3836,-88.4364,0.54,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T11:45:00Z,30.3836,-88.4364,0.58,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T12:45:00Z,30.3836,-88.4364,0.67,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T13:45:00Z,30.3836,-88.4364,0.72,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T14:45:00Z,30.3836,-88.4364,0.77,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T15:45:00Z,30.3836,-88.4364,0.77,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T16:45:00Z,30.3836,-88.4364,0.74,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T17:45:00Z,30.3836,-88.4364,0.71,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T18:45:00Z,30.3836,-88.4364,0.7,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T19:45:00Z,30.3836,-88.4364,0.64,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T20:45:00Z,30.3836,-88.4364,0.56,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T21:45:00Z,30.3836,-88.4364,0.47,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T22:45:00Z,30.3836,-88.4364,0.41,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T23:45:00Z,30.3836,-88.4364,0.32,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T00:45:00Z,30.3836,-88.4364,0.29,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T01:45:00Z,30.3836,-88.4364,0.27,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T02:45:00Z,30.3836,-88.4364,0.26,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T03:45:00Z,30.3836,-88.4364,0.29,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T04:45:00Z,30.3836,-88.4364,0.33,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T05:45:00Z,30.3836,-88.4364,0.38,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T06:45:00Z,30.3836,-88.4364,0.44,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T07:45:00Z,30.3836,-88.4364,0.48,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T08:45:00Z,30.3836,-88.4364,0.51,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T09:45:00Z,30.3836,-88.4364,0.51,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T10:45:00Z,30.3836,-88.4364,0.54,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T11:45:00Z,30.3836,-88.4364,0.6,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T12:45:00Z,30.3836,-88.4364,0.68,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T13:45:00Z,30.3836,-88.4364,0.74,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T14:45:00Z,30.3836,-88.4364,0.8,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T15:45:00Z,30.3836,-88.4364,0.85,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T16:45:00Z,30.3836,-88.4364,0.89,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T17:45:00Z,30.3836,-88.4364,0.91,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T18:45:00Z,30.3836,-88.4364,0.91,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T19:45:00Z,30.3836,-88.4364,0.89,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T20:45:00Z,30.3836,-88.4364,0.84,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T21:45:00Z,30.3836,-88.4364,0.77,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T22:45:00Z,30.3836,-88.4364,0.67,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T23:45:00Z,30.3836,-88.4364,0.57,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T00:45:00Z,30.3836,-88.4364,0.5,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T01:45:00Z,30.3836,-88.4364,0.49,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T02:45:00Z,30.3836,-88.4364,0.51,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T03:45:00Z,30.3836,-88.4364,0.53,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T04:45:00Z,30.3836,-88.4364,0.53,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T05:45:00Z,30.3836,-88.4364,0.52,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T06:45:00Z,30.3836,-88.4364,0.5,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T07:45:00Z,30.3836,-88.4364,0.56,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T08:45:00Z,30.3836,-88.4364,0.58,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T09:45:00Z,30.3836,-88.4364,0.62,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T10:45:00Z,30.3836,-88.4364,0.65,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T11:45:00Z,30.3836,-88.4364,0.7,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T12:45:00Z,30.3836,-88.4364,0.74,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T13:45:00Z,30.3836,-88.4364,0.79,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T14:45:00Z,30.3836,-88.4364,0.83,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T15:45:00Z,30.3836,-88.4364,0.89,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T16:45:00Z,30.3836,-88.4364,0.93,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T17:45:00Z,30.3836,-88.4364,0.99,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T18:45:00Z,30.3836,-88.4364,1.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T19:45:00Z,30.3836,-88.4364,0.97,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T20:45:00Z,30.3836,-88.4364,0.93,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T21:45:00Z,30.3836,-88.4364,0.84,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T22:45:00Z,30.3836,-88.4364,0.76,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T23:45:00Z,30.3836,-88.4364,0.67,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T00:45:00Z,30.3836,-88.4364,0.59,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T01:45:00Z,30.3836,-88.4364,0.51,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T02:45:00Z,30.3836,-88.4364,0.45,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T03:45:00Z,30.3836,-88.4364,0.45,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T04:45:00Z,30.3836,-88.4364,0.45,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T05:45:00Z,30.3836,-88.4364,0.41,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T06:45:00Z,30.3836,-88.4364,0.35,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T07:45:00Z,30.3836,-88.4364,0.34,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T08:45:00Z,30.3836,-88.4364,0.37,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T09:45:00Z,30.3836,-88.4364,0.41,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T10:45:00Z,30.3836,-88.4364,0.52,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T11:45:00Z,30.3836,-88.4364,0.65,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T12:45:00Z,30.3836,-88.4364,0.71,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T13:45:00Z,30.3836,-88.4364,0.75,10.3,1111122 