owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2012-05-01T00:00:00Z,28.8425,-94.2433,2.0,256.3582322,42.23130592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T00:30:00Z,28.8425,-94.2433,2.0,264.269188,43.16571093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T01:00:00Z,28.8425,-94.2433,2.0,275.3809442,36.79211057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T01:30:00Z,28.8425,-94.2433,2.0,282.1509853,33.68461073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T02:00:00Z,28.8425,-94.2433,2.0,286.7586292,30.69355959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T02:30:00Z,28.8425,-94.2433,2.0,294.231303,32.72293538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T03:00:00Z,28.8425,-94.2433,2.0,295.4575623,36.08346574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T03:30:00Z,28.8425,-94.2433,2.0,303.4033005,37.63688085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T04:00:00Z,28.8425,-94.2433,2.0,304.9207431,35.39248508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T04:30:00Z,28.8425,-94.2433,2.0,308.5415144,33.19011901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T05:00:00Z,28.8425,-94.2433,2.0,311.5294431,32.35291177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T05:30:00Z,28.8425,-94.2433,2.0,313.0645711,33.49354863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T08:00:00Z,28.8425,-94.2433,2.0,316.8394522,21.59202167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T08:30:00Z,28.8425,-94.2433,2.0,314.6740124,21.10747972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T09:00:00Z,28.8425,-94.2433,2.0,311.6774547,20.73895369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T09:30:00Z,28.8425,-94.2433,2.0,311.4342105,19.78072294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T10:00:00Z,28.8425,-94.2433,2.0,317.4059032,18.02589526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T10:30:00Z,28.8425,-94.2433,2.0,307.3945539,14.42460398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T11:00:00Z,28.8425,-94.2433,2.0,319.5710323,15.17326926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T11:30:00Z,28.8425,-94.2433,2.0,312.7050674,13.94826513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T12:00:00Z,28.8425,-94.2433,2.0,333.6170068,15.5049734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T12:30:00Z,28.8425,-94.2433,2.0,328.2908945,16.20970388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T13:00:00Z,28.8425,-94.2433,2.0,336.5686649,18.08104532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T13:30:00Z,28.8425,-94.2433,2.0,337.9495656,18.35244398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T14:00:00Z,28.8425,-94.2433,2.0,333.1472371,18.68482004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T14:30:00Z,28.8425,-94.2433,2.0,333.2330023,19.00669619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T15:00:00Z,28.8425,-94.2433,2.0,349.9072942,15.23577697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T15:30:00Z,28.8425,-94.2433,2.0,358.7927527,12.81284512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T16:00:00Z,28.8425,-94.2433,2.0,345.3793707,16.16341548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T16:30:00Z,28.8425,-94.2433,2.0,340.4271304,11.46235578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T17:00:00Z,28.8425,-94.2433,2.0,321.6097716,14.62114907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T17:30:00Z,28.8425,-94.2433,2.0,306.9432669,15.69001275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T18:00:00Z,28.8425,-94.2433,2.0,306.2662634,17.83499089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T18:30:00Z,28.8425,-94.2433,2.0,305.4759639,18.24740255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T19:00:00Z,28.8425,-94.2433,2.0,301.1957484,14.84675385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T19:30:00Z,28.8425,-94.2433,2.0,310.5140672,19.16474367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T20:00:00Z,28.8425,-94.2433,2.0,308.3702422,15.4332887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T20:30:00Z,28.8425,-94.2433,2.0,302.4766225,17.28278913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T21:00:00Z,28.8425,-94.2433,2.0,313.7774417,17.22904524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T21:30:00Z,28.8425,-94.2433,2.0,310.1870269,16.93837359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T22:00:00Z,28.8425,-94.2433,2.0,314.089285,15.56538788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T22:30:00Z,28.8425,-94.2433,2.0,327.6653498,14.19042635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T23:00:00Z,28.8425,-94.2433,2.0,327.443948,11.35416223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-01T23:30:00Z,28.8425,-94.2433,2.0,326.9705491,12.27355694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T00:00:00Z,28.8425,-94.2433,2.0,336.0626239,14.04833086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T00:30:00Z,28.8425,-94.2433,2.0,338.058711,14.42485702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T01:00:00Z,28.8425,-94.2433,2.0,340.9584297,16.12219588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T01:30:00Z,28.8425,-94.2433,2.0,332.9921626,10.98836658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T02:00:00Z,28.8425,-94.2433,2.0,331.6701505,13.21248652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T02:30:00Z,28.8425,-94.2433,2.0,334.2339409,11.87020219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T03:00:00Z,28.8425,-94.2433,2.0,324.2531557,16.53517463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T03:30:00Z,28.8425,-94.2433,2.0,328.833852,15.99920311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T04:00:00Z,28.8425,-94.2433,2.0,320.0360574,10.63350366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T04:30:00Z,28.8425,-94.2433,2.0,302.6776778,11.29823438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T05:00:00Z,28.8425,-94.2433,2.0,300.4628704,9.606003331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T05:30:00Z,28.8425,-94.2433,2.0,301.5635314,10.16356237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T06:00:00Z,28.8425,-94.2433,2.0,275.3418031,9.88291455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T06:30:00Z,28.8425,-94.2433,2.0,278.287532,8.256209784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T07:00:00Z,28.8425,-94.2433,2.0,260.428239,9.502278674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T07:30:00Z,28.8425,-94.2433,2.0,251.5368194,6.504805916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T08:00:00Z,28.8425,-94.2433,2.0,258.7765724,7.758363229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T08:30:00Z,28.8425,-94.2433,2.0,235.1534406,12.23362988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T09:00:00Z,28.8425,-94.2433,2.0,238.6164614,8.199567062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T09:30:00Z,28.8425,-94.2433,2.0,245.6642369,8.73622344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T10:00:00Z,28.8425,-94.2433,2.0,240.413875,8.486489262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T10:30:00Z,28.8425,-94.2433,2.0,233.5215915,9.066211998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T11:00:00Z,28.8425,-94.2433,2.0,224.654534,9.39054844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T11:30:00Z,28.8425,-94.2433,2.0,230.5466611,9.363514298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T12:00:00Z,28.8425,-94.2433,2.0,240.4663629,6.04549419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T12:30:00Z,28.8425,-94.2433,2.0,251.7896551,4.831997517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T13:00:00Z,28.8425,-94.2433,2.0,237.97076,2.583215051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T13:30:00Z,28.8425,-94.2433,2.0,242.283414,3.784190799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T14:00:00Z,28.8425,-94.2433,2.0,242.0298013,3.283534681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T14:30:00Z,28.8425,-94.2433,2.0,332.0855737,3.417660018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T15:00:00Z,28.8425,-94.2433,2.0,19.89074608,2.116246677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T15:30:00Z,28.8425,-94.2433,2.0,11.82167116,1.317952958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T16:00:00Z,28.8425,-94.2433,2.0,31.95010719,1.09603832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T16:30:00Z,28.8425,-94.2433,2.0,251.1583281,2.229461818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T17:00:00Z,28.8425,-94.2433,2.0,221.6544561,4.483625765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T17:30:00Z,28.8425,-94.2433,2.0,216.9724656,8.912014363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T18:00:00Z,28.8425,-94.2433,2.0,198.8826265,13.34838192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T18:30:00Z,28.8425,-94.2433,2.0,198.7939109,16.14058239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T19:00:00Z,28.8425,-94.2433,2.0,196.4334642,17.56768055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T19:30:00Z,28.8425,-94.2433,2.0,212.2140841,18.30840517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T20:00:00Z,28.8425,-94.2433,2.0,215.4366754,17.19537729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T20:30:00Z,28.8425,-94.2433,2.0,217.7480103,19.43828439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T21:00:00Z,28.8425,-94.2433,2.0,216.5089043,22.55644697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T21:30:00Z,28.8425,-94.2433,2.0,215.8343829,26.0142461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T22:00:00Z,28.8425,-94.2433,2.0,218.1208558,24.08774377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T22:30:00Z,28.8425,-94.2433,2.0,214.2292893,15.02194728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T23:00:00Z,28.8425,-94.2433,2.0,192.6073308,14.20245049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-02T23:30:00Z,28.8425,-94.2433,2.0,220.1379635,12.34808487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T00:00:00Z,28.8425,-94.2433,2.0,227.7302457,9.054175832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T00:30:00Z,28.8425,-94.2433,2.0,249.7551844,10.11484553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T01:00:00Z,28.8425,-94.2433,2.0,253.7855522,11.4244037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T01:30:00Z,28.8425,-94.2433,2.0,268.312143,12.22530163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T02:00:00Z,28.8425,-94.2433,2.0,273.8319306,10.9244176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T02:30:00Z,28.8425,-94.2433,2.0,287.9731841,16.07438024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T03:00:00Z,28.8425,-94.2433,2.0,285.2555039,16.53254366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T03:30:00Z,28.8425,-94.2433,2.0,291.4543268,15.31086216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T04:00:00Z,28.8425,-94.2433,2.0,287.8654882,18.12390962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T04:30:00Z,28.8425,-94.2433,2.0,281.2608346,20.43334774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T05:00:00Z,28.8425,-94.2433,2.0,279.4018699,21.67108673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T05:30:00Z,28.8425,-94.2433,2.0,284.2137006,20.40461957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T06:00:00Z,28.8425,-94.2433,2.0,285.3888528,19.21902443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T06:30:00Z,28.8425,-94.2433,2.0,274.5547557,17.50527349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T07:00:00Z,28.8425,-94.2433,2.0,265.5636367,18.87654629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T07:30:00Z,28.8425,-94.2433,2.0,254.8798455,21.162592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T08:00:00Z,28.8425,-94.2433,2.0,247.9387312,18.45087803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T08:30:00Z,28.8425,-94.2433,2.0,231.7474877,19.31762149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T09:00:00Z,28.8425,-94.2433,2.0,227.0785424,19.88278653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T09:30:00Z,28.8425,-94.2433,2.0,224.8952447,19.39597123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T10:00:00Z,28.8425,-94.2433,2.0,226.1096627,17.88608677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T10:30:00Z,28.8425,-94.2433,2.0,221.0466982,17.84740878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T11:00:00Z,28.8425,-94.2433,2.0,219.0830334,15.84582279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T11:30:00Z,28.8425,-94.2433,2.0,211.2751274,17.9716026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T12:00:00Z,28.8425,-94.2433,2.0,215.0746369,16.98433396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T12:30:00Z,28.8425,-94.2433,2.0,208.795275,14.82294505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T13:00:00Z,28.8425,-94.2433,2.0,212.6117616,13.41502516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T13:30:00Z,28.8425,-94.2433,2.0,212.0709096,13.84252145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T14:00:00Z,28.8425,-94.2433,2.0,216.1770395,12.0788824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T14:30:00Z,28.8425,-94.2433,2.0,223.7670124,12.49039631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T15:00:00Z,28.8425,-94.2433,2.0,221.7386907,12.18196208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T15:30:00Z,28.8425,-94.2433,2.0,221.3390729,12.2933844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T16:00:00Z,28.8425,-94.2433,2.0,216.4430688,13.16436478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T16:30:00Z,28.8425,-94.2433,2.0,209.239419,15.33376992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T17:00:00Z,28.8425,-94.2433,2.0,211.1822975,16.16557453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T17:30:00Z,28.8425,-94.2433,2.0,209.0900118,17.15388294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T18:00:00Z,28.8425,-94.2433,2.0,204.5926227,19.10286366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T18:30:00Z,28.8425,-94.2433,2.0,208.1499257,27.32178984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T19:00:00Z,28.8425,-94.2433,2.0,215.4611336,29.69897305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T19:30:00Z,28.8425,-94.2433,2.0,207.4557853,36.52387849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T20:00:00Z,28.8425,-94.2433,2.0,200.4662173,41.92653098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T20:30:00Z,28.8425,-94.2433,2.0,200.1853656,43.99200496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T21:00:00Z,28.8425,-94.2433,2.0,193.4753386,43.12732429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T21:30:00Z,28.8425,-94.2433,2.0,193.3730136,42.75946796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T22:00:00Z,28.8425,-94.2433,2.0,191.9079682,40.75711594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T22:30:00Z,28.8425,-94.2433,2.0,199.0371562,36.39034075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T23:00:00Z,28.8425,-94.2433,2.0,213.2045077,34.38432492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-03T23:30:00Z,28.8425,-94.2433,2.0,217.2903693,31.0468372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T00:00:00Z,28.8425,-94.2433,2.0,237.2937434,25.83619941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T00:30:00Z,28.8425,-94.2433,2.0,265.7862288,22.04959183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T01:00:00Z,28.8425,-94.2433,2.0,276.2184098,23.82013434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T01:30:00Z,28.8425,-94.2433,2.0,282.0635906,22.8240071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T02:00:00Z,28.8425,-94.2433,2.0,292.207846,24.36755425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T02:30:00Z,28.8425,-94.2433,2.0,303.8211219,25.53014297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T03:00:00Z,28.8425,-94.2433,2.0,307.7493582,26.33109948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T03:30:00Z,28.8425,-94.2433,2.0,309.391623,25.32251567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T04:00:00Z,28.8425,-94.2433,2.0,309.5258828,26.46041761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T04:30:00Z,28.8425,-94.2433,2.0,314.8055437,24.9610136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T05:00:00Z,28.8425,-94.2433,2.0,314.280157,20.25313803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T05:30:00Z,28.8425,-94.2433,2.0,314.5756117,20.03288546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T06:00:00Z,28.8425,-94.2433,2.0,325.565177,20.90287062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T06:30:00Z,28.8425,-94.2433,2.0,325.9585423,27.56357197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T07:00:00Z,28.8425,-94.2433,2.0,328.7296269,22.73246357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T07:30:00Z,28.8425,-94.2433,2.0,327.2708412,17.86663091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T08:00:00Z,28.8425,-94.2433,2.0,325.5515898,15.29165132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T08:30:00Z,28.8425,-94.2433,2.0,330.0748837,9.842205037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T09:00:00Z,28.8425,-94.2433,2.0,340.3122627,5.639689708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T09:30:00Z,28.8425,-94.2433,2.0,333.6596157,3.425682414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T10:00:00Z,28.8425,-94.2433,2.0,323.9569304,5.268548187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T10:30:00Z,28.8425,-94.2433,2.0,295.6567906,5.358292639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T11:00:00Z,28.8425,-94.2433,2.0,296.958438,5.867580421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T11:30:00Z,28.8425,-94.2433,2.0,283.610121,4.887228253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T12:00:00Z,28.8425,-94.2433,2.0,289.7109898,6.10787197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T12:30:00Z,28.8425,-94.2433,2.0,295.4666405,8.395742969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T13:00:00Z,28.8425,-94.2433,2.0,318.6607057,10.52200076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T13:30:00Z,28.8425,-94.2433,2.0,319.8905406,13.0228146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T14:00:00Z,28.8425,-94.2433,2.0,316.1955391,14.57664227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T14:30:00Z,28.8425,-94.2433,2.0,320.6965335,14.03466067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T15:00:00Z,28.8425,-94.2433,2.0,328.6641237,14.24840342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T15:30:00Z,28.8425,-94.2433,2.0,326.1217499,16.01982834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T16:00:00Z,28.8425,-94.2433,2.0,314.9488371,15.7402033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T16:30:00Z,28.8425,-94.2433,2.0,309.9385582,16.589783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T17:00:00Z,28.8425,-94.2433,2.0,320.9523668,19.36599081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T17:30:00Z,28.8425,-94.2433,2.0,314.8914301,18.60401301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-05-04T18:00:00Z,28.8425,-94.2433,2.0,311.7081763,22.40984159,-99999.0,'11111222,11111222,99999999' 