owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:00:00Z,30.0600,-84.2910,17.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:06:00Z,30.0600,-84.2910,16.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:12:00Z,30.0600,-84.2910,16.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:18:00Z,30.0600,-84.2910,17.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:24:00Z,30.0600,-84.2910,17.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:30:00Z,30.0600,-84.2910,17.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:36:00Z,30.0600,-84.2910,17.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:42:00Z,30.0600,-84.2910,17.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:48:00Z,30.0600,-84.2910,17.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:54:00Z,30.0600,-84.2910,17.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:00:00Z,30.0600,-84.2910,17.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:06:00Z,30.0600,-84.2910,17.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:12:00Z,30.0600,-84.2910,17.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:18:00Z,30.0600,-84.2910,17.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:24:00Z,30.0600,-84.2910,17.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:30:00Z,30.0600,-84.2910,17.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:36:00Z,30.0600,-84.2910,17.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:42:00Z,30.0600,-84.2910,17.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:48:00Z,30.0600,-84.2910,17.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:54:00Z,30.0600,-84.2910,17.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:00:00Z,30.0600,-84.2910,16.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:06:00Z,30.0600,-84.2910,16.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:12:00Z,30.0600,-84.2910,16.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:18:00Z,30.0600,-84.2910,16.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:24:00Z,30.0600,-84.2910,17.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:30:00Z,30.0600,-84.2910,17.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:36:00Z,30.0600,-84.2910,17.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:42:00Z,30.0600,-84.2910,17.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:48:00Z,30.0600,-84.2910,17.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:54:00Z,30.0600,-84.2910,17.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:00:00Z,30.0600,-84.2910,17.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:06:00Z,30.0600,-84.2910,17.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:12:00Z,30.0600,-84.2910,17.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:18:00Z,30.0600,-84.2910,17.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:24:00Z,30.0600,-84.2910,17.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:30:00Z,30.0600,-84.2910,17.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:36:00Z,30.0600,-84.2910,17.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:42:00Z,30.0600,-84.2910,17.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:48:00Z,30.0600,-84.2910,17.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:54:00Z,30.0600,-84.2910,17.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:00:00Z,30.0600,-84.2910,17.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:06:00Z,30.0600,-84.2910,17.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:12:00Z,30.0600,-84.2910,17.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:18:00Z,30.0600,-84.2910,17.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:24:00Z,30.0600,-84.2910,17.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:30:00Z,30.0600,-84.2910,17.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:36:00Z,30.0600,-84.2910,16.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:42:00Z,30.0600,-84.2910,16.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:48:00Z,30.0600,-84.2910,16.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:54:00Z,30.0600,-84.2910,16.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:00:00Z,30.0600,-84.2910,16.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:06:00Z,30.0600,-84.2910,16.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:12:00Z,30.0600,-84.2910,16.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:18:00Z,30.0600,-84.2910,16.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:24:00Z,30.0600,-84.2910,16.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:30:00Z,30.0600,-84.2910,16.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:36:00Z,30.0600,-84.2910,16.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:42:00Z,30.0600,-84.2910,16.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:48:00Z,30.0600,-84.2910,16.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:54:00Z,30.0600,-84.2910,16.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:00:00Z,30.0600,-84.2910,16.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:06:00Z,30.0600,-84.2910,16.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:12:00Z,30.0600,-84.2910,16.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:18:00Z,30.0600,-84.2910,16.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:24:00Z,30.0600,-84.2910,16.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:30:00Z,30.0600,-84.2910,16.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:36:00Z,30.0600,-84.2910,16.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:42:00Z,30.0600,-84.2910,16.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:48:00Z,30.0600,-84.2910,16.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:54:00Z,30.0600,-84.2910,16.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:00:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:06:00Z,30.0600,-84.2910,16.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:12:00Z,30.0600,-84.2910,16.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:18:00Z,30.0600,-84.2910,16.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:24:00Z,30.0600,-84.2910,16.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:30:00Z,30.0600,-84.2910,16.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:36:00Z,30.0600,-84.2910,16.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:42:00Z,30.0600,-84.2910,16.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:48:00Z,30.0600,-84.2910,16.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:54:00Z,30.0600,-84.2910,16.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:00:00Z,30.0600,-84.2910,16.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:06:00Z,30.0600,-84.2910,16.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:12:00Z,30.0600,-84.2910,16.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:18:00Z,30.0600,-84.2910,16.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:24:00Z,30.0600,-84.2910,16.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:30:00Z,30.0600,-84.2910,16.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:36:00Z,30.0600,-84.2910,16.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:42:00Z,30.0600,-84.2910,16.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:48:00Z,30.0600,-84.2910,16.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:54:00Z,30.0600,-84.2910,16.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:00:00Z,30.0600,-84.2910,16.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:06:00Z,30.0600,-84.2910,16.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:12:00Z,30.0600,-84.2910,16.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:18:00Z,30.0600,-84.2910,16.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:24:00Z,30.0600,-84.2910,16.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:30:00Z,30.0600,-84.2910,16.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:36:00Z,30.0600,-84.2910,16.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:42:00Z,30.0600,-84.2910,16.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:48:00Z,30.0600,-84.2910,16.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:54:00Z,30.0600,-84.2910,16.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:00:00Z,30.0600,-84.2910,16.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:06:00Z,30.0600,-84.2910,16.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:12:00Z,30.0600,-84.2910,16.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:18:00Z,30.0600,-84.2910,16.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:24:00Z,30.0600,-84.2910,16.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:30:00Z,30.0600,-84.2910,16.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:36:00Z,30.0600,-84.2910,16.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:42:00Z,30.0600,-84.2910,16.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:48:00Z,30.0600,-84.2910,16.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:54:00Z,30.0600,-84.2910,16.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:00:00Z,30.0600,-84.2910,16.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:06:00Z,30.0600,-84.2910,16.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:12:00Z,30.0600,-84.2910,16.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:18:00Z,30.0600,-84.2910,16.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:24:00Z,30.0600,-84.2910,16.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:30:00Z,30.0600,-84.2910,16.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:36:00Z,30.0600,-84.2910,16.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:42:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:48:00Z,30.0600,-84.2910,16.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:54:00Z,30.0600,-84.2910,17.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:00:00Z,30.0600,-84.2910,16.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:06:00Z,30.0600,-84.2910,16.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:12:00Z,30.0600,-84.2910,16.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:18:00Z,30.0600,-84.2910,16.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:24:00Z,30.0600,-84.2910,16.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:30:00Z,30.0600,-84.2910,16.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:36:00Z,30.0600,-84.2910,16.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:42:00Z,30.0600,-84.2910,16.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:48:00Z,30.0600,-84.2910,16.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:54:00Z,30.0600,-84.2910,16.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:00:00Z,30.0600,-84.2910,16.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:06:00Z,30.0600,-84.2910,16.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:12:00Z,30.0600,-84.2910,16.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:18:00Z,30.0600,-84.2910,16.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:24:00Z,30.0600,-84.2910,16.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:30:00Z,30.0600,-84.2910,16.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:36:00Z,30.0600,-84.2910,16.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:42:00Z,30.0600,-84.2910,15.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:48:00Z,30.0600,-84.2910,15.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:54:00Z,30.0600,-84.2910,16.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:00:00Z,30.0600,-84.2910,16.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:06:00Z,30.0600,-84.2910,16.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:12:00Z,30.0600,-84.2910,16.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:18:00Z,30.0600,-84.2910,16.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:24:00Z,30.0600,-84.2910,16.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:30:00Z,30.0600,-84.2910,16.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:36:00Z,30.0600,-84.2910,16.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:42:00Z,30.0600,-84.2910,16.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:48:00Z,30.0600,-84.2910,16.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:54:00Z,30.0600,-84.2910,16.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:00:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:06:00Z,30.0600,-84.2910,16.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:12:00Z,30.0600,-84.2910,16.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:18:00Z,30.0600,-84.2910,16.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:24:00Z,30.0600,-84.2910,16.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:30:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:36:00Z,30.0600,-84.2910,16.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:42:00Z,30.0600,-84.2910,16.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:48:00Z,30.0600,-84.2910,16.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:54:00Z,30.0600,-84.2910,16.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:00:00Z,30.0600,-84.2910,16.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:06:00Z,30.0600,-84.2910,16.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:12:00Z,30.0600,-84.2910,16.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:18:00Z,30.0600,-84.2910,16.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:24:00Z,30.0600,-84.2910,16.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:30:00Z,30.0600,-84.2910,16.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:36:00Z,30.0600,-84.2910,16.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:42:00Z,30.0600,-84.2910,16.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:48:00Z,30.0600,-84.2910,16.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:54:00Z,30.0600,-84.2910,16.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:00:00Z,30.0600,-84.2910,15.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:06:00Z,30.0600,-84.2910,16.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:12:00Z,30.0600,-84.2910,15.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:18:00Z,30.0600,-84.2910,16.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:24:00Z,30.0600,-84.2910,16.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:30:00Z,30.0600,-84.2910,16.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:36:00Z,30.0600,-84.2910,16.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:42:00Z,30.0600,-84.2910,16.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:48:00Z,30.0600,-84.2910,16.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:54:00Z,30.0600,-84.2910,16.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:00:00Z,30.0600,-84.2910,16.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:06:00Z,30.0600,-84.2910,16.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:12:00Z,30.0600,-84.2910,16.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:18:00Z,30.0600,-84.2910,15.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:24:00Z,30.0600,-84.2910,16.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:30:00Z,30.0600,-84.2910,16.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:36:00Z,30.0600,-84.2910,16.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:42:00Z,30.0600,-84.2910,16.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:48:00Z,30.0600,-84.2910,16.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:54:00Z,30.0600,-84.2910,16.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:00:00Z,30.0600,-84.2910,16.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:06:00Z,30.0600,-84.2910,16.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:12:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:18:00Z,30.0600,-84.2910,16.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:24:00Z,30.0600,-84.2910,16.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:30:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:36:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:42:00Z,30.0600,-84.2910,16.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:48:00Z,30.0600,-84.2910,16.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:54:00Z,30.0600,-84.2910,16.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:00:00Z,30.0600,-84.2910,16.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:06:00Z,30.0600,-84.2910,15.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:12:00Z,30.0600,-84.2910,16.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:18:00Z,30.0600,-84.2910,16.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:24:00Z,30.0600,-84.2910,15.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:30:00Z,30.0600,-84.2910,16.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:36:00Z,30.0600,-84.2910,16.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:42:00Z,30.0600,-84.2910,16.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:48:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:54:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:00:00Z,30.0600,-84.2910,16.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:06:00Z,30.0600,-84.2910,16.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:12:00Z,30.0600,-84.2910,16.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:18:00Z,30.0600,-84.2910,16.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:24:00Z,30.0600,-84.2910,16.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:30:00Z,30.0600,-84.2910,16.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:36:00Z,30.0600,-84.2910,16.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:42:00Z,30.0600,-84.2910,16.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:48:00Z,30.0600,-84.2910,16.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:54:00Z,30.0600,-84.2910,17.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:00:00Z,30.0600,-84.2910,17.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:06:00Z,30.0600,-84.2910,17.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:12:00Z,30.0600,-84.2910,17.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:18:00Z,30.0600,-84.2910,17.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:24:00Z,30.0600,-84.2910,17.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:30:00Z,30.0600,-84.2910,17.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:36:00Z,30.0600,-84.2910,17.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:42:00Z,30.0600,-84.2910,17.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:48:00Z,30.0600,-84.2910,17.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:54:00Z,30.0600,-84.2910,17.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:00:00Z,30.0600,-84.2910,17.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:06:00Z,30.0600,-84.2910,18.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:12:00Z,30.0600,-84.2910,18.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:18:00Z,30.0600,-84.2910,18.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:24:00Z,30.0600,-84.2910,18.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:30:00Z,30.0600,-84.2910,18.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:36:00Z,30.0600,-84.2910,19.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:42:00Z,30.0600,-84.2910,18.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:48:00Z,30.0600,-84.2910,18.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:54:00Z,30.0600,-84.2910,19.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:00:00Z,30.0600,-84.2910,19.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:06:00Z,30.0600,-84.2910,19.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:12:00Z,30.0600,-84.2910,19.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:18:00Z,30.0600,-84.2910,19.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:24:00Z,30.0600,-84.2910,19.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:30:00Z,30.0600,-84.2910,19.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:36:00Z,30.0600,-84.2910,19.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:42:00Z,30.0600,-84.2910,18.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:48:00Z,30.0600,-84.2910,18.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:54:00Z,30.0600,-84.2910,18.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:00:00Z,30.0600,-84.2910,18.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:06:00Z,30.0600,-84.2910,18.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:12:00Z,30.0600,-84.2910,19.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:18:00Z,30.0600,-84.2910,19.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:24:00Z,30.0600,-84.2910,18.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:30:00Z,30.0600,-84.2910,18.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:36:00Z,30.0600,-84.2910,18.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:42:00Z,30.0600,-84.2910,19.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:48:00Z,30.0600,-84.2910,19.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:54:00Z,30.0600,-84.2910,19.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:00:00Z,30.0600,-84.2910,18.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:06:00Z,30.0600,-84.2910,18.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:12:00Z,30.0600,-84.2910,18.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:18:00Z,30.0600,-84.2910,18.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:24:00Z,30.0600,-84.2910,18.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:30:00Z,30.0600,-84.2910,18.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:36:00Z,30.0600,-84.2910,18.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:42:00Z,30.0600,-84.2910,18.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:48:00Z,30.0600,-84.2910,18.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:54:00Z,30.0600,-84.2910,18.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T19:00:00Z,30.0600,-84.2910,18.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T19:06:00Z,30.0600,-84.2910,18.46,1111122 