owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T00:00:00Z,29.4012,-89.0355,10.0,12.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T00:15:00Z,29.4012,-89.0355,10.0,12.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T00:30:00Z,29.4012,-89.0355,10.0,12.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T00:45:00Z,29.4012,-89.0355,10.0,12.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T01:00:00Z,29.4012,-89.0355,10.0,12.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T01:15:00Z,29.4012,-89.0355,10.0,12.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T01:30:00Z,29.4012,-89.0355,10.0,12.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T01:45:00Z,29.4012,-89.0355,10.0,12.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T02:00:00Z,29.4012,-89.0355,10.0,12.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T02:15:00Z,29.4012,-89.0355,10.0,12.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T02:30:00Z,29.4012,-89.0355,10.0,12.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T02:45:00Z,29.4012,-89.0355,10.0,12.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T03:00:00Z,29.4012,-89.0355,10.0,12.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T03:15:00Z,29.4012,-89.0355,10.0,12.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T03:30:00Z,29.4012,-89.0355,10.0,12.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T03:45:00Z,29.4012,-89.0355,10.0,12.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T04:00:00Z,29.4012,-89.0355,10.0,12.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T04:15:00Z,29.4012,-89.0355,10.0,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T04:30:00Z,29.4012,-89.0355,10.0,12.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T04:45:00Z,29.4012,-89.0355,10.0,12.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T05:00:00Z,29.4012,-89.0355,10.0,12.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T05:15:00Z,29.4012,-89.0355,10.0,12.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T05:30:00Z,29.4012,-89.0355,10.0,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T05:45:00Z,29.4012,-89.0355,10.0,12.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T06:00:00Z,29.4012,-89.0355,10.0,12.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T06:15:00Z,29.4012,-89.0355,10.0,12.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T06:30:00Z,29.4012,-89.0355,10.0,12.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T06:45:00Z,29.4012,-89.0355,10.0,13.039,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T07:00:00Z,29.4012,-89.0355,10.0,13.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T07:15:00Z,29.4012,-89.0355,10.0,13.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T07:30:00Z,29.4012,-89.0355,10.0,13.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T07:45:00Z,29.4012,-89.0355,10.0,13.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T08:00:00Z,29.4012,-89.0355,10.0,13.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T08:15:00Z,29.4012,-89.0355,10.0,13.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T08:30:00Z,29.4012,-89.0355,10.0,12.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T08:45:00Z,29.4012,-89.0355,10.0,12.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T09:00:00Z,29.4012,-89.0355,10.0,12.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T09:15:00Z,29.4012,-89.0355,10.0,12.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T09:30:00Z,29.4012,-89.0355,10.0,12.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T09:45:00Z,29.4012,-89.0355,10.0,12.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T10:00:00Z,29.4012,-89.0355,10.0,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T10:15:00Z,29.4012,-89.0355,10.0,12.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T10:30:00Z,29.4012,-89.0355,10.0,12.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T10:45:00Z,29.4012,-89.0355,10.0,12.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T11:00:00Z,29.4012,-89.0355,10.0,12.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T11:15:00Z,29.4012,-89.0355,10.0,12.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T11:30:00Z,29.4012,-89.0355,10.0,12.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T11:45:00Z,29.4012,-89.0355,10.0,12.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T12:00:00Z,29.4012,-89.0355,10.0,12.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T12:15:00Z,29.4012,-89.0355,10.0,13.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T12:30:00Z,29.4012,-89.0355,10.0,13.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T12:45:00Z,29.4012,-89.0355,10.0,13.055,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T13:00:00Z,29.4012,-89.0355,10.0,13.123,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T13:15:00Z,29.4012,-89.0355,10.0,13.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T13:30:00Z,29.4012,-89.0355,10.0,13.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T13:45:00Z,29.4012,-89.0355,10.0,13.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T14:00:00Z,29.4012,-89.0355,10.0,13.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T14:15:00Z,29.4012,-89.0355,10.0,13.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T14:30:00Z,29.4012,-89.0355,10.0,13.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T14:45:00Z,29.4012,-89.0355,10.0,13.302,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T15:00:00Z,29.4012,-89.0355,10.0,13.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T15:15:00Z,29.4012,-89.0355,10.0,13.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T15:30:00Z,29.4012,-89.0355,10.0,13.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T15:45:00Z,29.4012,-89.0355,10.0,13.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T16:00:00Z,29.4012,-89.0355,10.0,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T16:15:00Z,29.4012,-89.0355,10.0,13.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T16:30:00Z,29.4012,-89.0355,10.0,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T16:45:00Z,29.4012,-89.0355,10.0,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T17:00:00Z,29.4012,-89.0355,10.0,13.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T17:15:00Z,29.4012,-89.0355,10.0,13.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T17:30:00Z,29.4012,-89.0355,10.0,13.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T17:45:00Z,29.4012,-89.0355,10.0,13.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T18:00:00Z,29.4012,-89.0355,10.0,13.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T18:15:00Z,29.4012,-89.0355,10.0,13.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T18:30:00Z,29.4012,-89.0355,10.0,13.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T18:45:00Z,29.4012,-89.0355,10.0,13.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T19:00:00Z,29.4012,-89.0355,10.0,13.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T19:15:00Z,29.4012,-89.0355,10.0,13.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T19:30:00Z,29.4012,-89.0355,10.0,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T19:45:00Z,29.4012,-89.0355,10.0,13.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T20:00:00Z,29.4012,-89.0355,10.0,13.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T20:15:00Z,29.4012,-89.0355,10.0,13.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T20:30:00Z,29.4012,-89.0355,10.0,13.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T20:45:00Z,29.4012,-89.0355,10.0,13.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T21:00:00Z,29.4012,-89.0355,10.0,13.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T21:15:00Z,29.4012,-89.0355,10.0,13.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T21:30:00Z,29.4012,-89.0355,10.0,13.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T21:45:00Z,29.4012,-89.0355,10.0,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T22:00:00Z,29.4012,-89.0355,10.0,13.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T22:15:00Z,29.4012,-89.0355,10.0,13.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T22:30:00Z,29.4012,-89.0355,10.0,13.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T22:45:00Z,29.4012,-89.0355,10.0,13.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T23:00:00Z,29.4012,-89.0355,10.0,13.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T23:15:00Z,29.4012,-89.0355,10.0,13.863,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T23:30:00Z,29.4012,-89.0355,10.0,13.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-01T23:45:00Z,29.4012,-89.0355,10.0,13.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T00:00:00Z,29.4012,-89.0355,10.0,13.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T00:15:00Z,29.4012,-89.0355,10.0,13.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T00:30:00Z,29.4012,-89.0355,10.0,13.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T00:45:00Z,29.4012,-89.0355,10.0,13.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T01:00:00Z,29.4012,-89.0355,10.0,13.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T01:15:00Z,29.4012,-89.0355,10.0,13.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T01:30:00Z,29.4012,-89.0355,10.0,13.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T01:45:00Z,29.4012,-89.0355,10.0,13.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T02:00:00Z,29.4012,-89.0355,10.0,13.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T02:15:00Z,29.4012,-89.0355,10.0,13.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T02:30:00Z,29.4012,-89.0355,10.0,13.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T02:45:00Z,29.4012,-89.0355,10.0,13.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T03:00:00Z,29.4012,-89.0355,10.0,13.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T03:15:00Z,29.4012,-89.0355,10.0,13.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T03:30:00Z,29.4012,-89.0355,10.0,13.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T03:45:00Z,29.4012,-89.0355,10.0,13.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T04:00:00Z,29.4012,-89.0355,10.0,13.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T04:15:00Z,29.4012,-89.0355,10.0,13.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T04:30:00Z,29.4012,-89.0355,10.0,14.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T04:45:00Z,29.4012,-89.0355,10.0,14.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T05:00:00Z,29.4012,-89.0355,10.0,14.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T05:15:00Z,29.4012,-89.0355,10.0,14.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T05:30:00Z,29.4012,-89.0355,10.0,14.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T05:45:00Z,29.4012,-89.0355,10.0,14.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T06:00:00Z,29.4012,-89.0355,10.0,14.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T06:15:00Z,29.4012,-89.0355,10.0,14.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T06:30:00Z,29.4012,-89.0355,10.0,14.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T06:45:00Z,29.4012,-89.0355,10.0,14.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T07:00:00Z,29.4012,-89.0355,10.0,14.112,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T07:15:00Z,29.4012,-89.0355,10.0,14.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T07:30:00Z,29.4012,-89.0355,10.0,13.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T07:45:00Z,29.4012,-89.0355,10.0,13.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T08:00:00Z,29.4012,-89.0355,10.0,13.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T08:15:00Z,29.4012,-89.0355,10.0,13.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T08:30:00Z,29.4012,-89.0355,10.0,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T08:45:00Z,29.4012,-89.0355,10.0,13.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T09:00:00Z,29.4012,-89.0355,10.0,13.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T09:15:00Z,29.4012,-89.0355,10.0,13.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T09:30:00Z,29.4012,-89.0355,10.0,13.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T09:45:00Z,29.4012,-89.0355,10.0,13.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T10:00:00Z,29.4012,-89.0355,10.0,13.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T10:15:00Z,29.4012,-89.0355,10.0,13.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T10:30:00Z,29.4012,-89.0355,10.0,13.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T10:45:00Z,29.4012,-89.0355,10.0,13.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T11:00:00Z,29.4012,-89.0355,10.0,13.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T11:15:00Z,29.4012,-89.0355,10.0,13.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T11:30:00Z,29.4012,-89.0355,10.0,13.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T11:45:00Z,29.4012,-89.0355,10.0,13.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T12:00:00Z,29.4012,-89.0355,10.0,13.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T12:15:00Z,29.4012,-89.0355,10.0,13.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T12:30:00Z,29.4012,-89.0355,10.0,13.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T12:45:00Z,29.4012,-89.0355,10.0,13.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T13:00:00Z,29.4012,-89.0355,10.0,13.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T13:15:00Z,29.4012,-89.0355,10.0,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T13:30:00Z,29.4012,-89.0355,10.0,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T13:45:00Z,29.4012,-89.0355,10.0,13.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T14:00:00Z,29.4012,-89.0355,10.0,13.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T14:15:00Z,29.4012,-89.0355,10.0,13.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T14:30:00Z,29.4012,-89.0355,10.0,13.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T14:45:00Z,29.4012,-89.0355,10.0,13.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T15:00:00Z,29.4012,-89.0355,10.0,13.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T15:15:00Z,29.4012,-89.0355,10.0,13.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T15:30:00Z,29.4012,-89.0355,10.0,13.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T15:45:00Z,29.4012,-89.0355,10.0,13.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T16:00:00Z,29.4012,-89.0355,10.0,13.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T16:15:00Z,29.4012,-89.0355,10.0,13.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T16:30:00Z,29.4012,-89.0355,10.0,13.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T16:45:00Z,29.4012,-89.0355,10.0,13.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T17:00:00Z,29.4012,-89.0355,10.0,13.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T17:15:00Z,29.4012,-89.0355,10.0,13.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T17:30:00Z,29.4012,-89.0355,10.0,13.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T17:45:00Z,29.4012,-89.0355,10.0,13.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T18:00:00Z,29.4012,-89.0355,10.0,13.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T18:15:00Z,29.4012,-89.0355,10.0,13.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T18:30:00Z,29.4012,-89.0355,10.0,13.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T18:45:00Z,29.4012,-89.0355,10.0,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T19:00:00Z,29.4012,-89.0355,10.0,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T19:15:00Z,29.4012,-89.0355,10.0,13.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T19:30:00Z,29.4012,-89.0355,10.0,14.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T19:45:00Z,29.4012,-89.0355,10.0,14.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T20:00:00Z,29.4012,-89.0355,10.0,14.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T20:15:00Z,29.4012,-89.0355,10.0,14.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T20:30:00Z,29.4012,-89.0355,10.0,14.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T20:45:00Z,29.4012,-89.0355,10.0,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T21:00:00Z,29.4012,-89.0355,10.0,14.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T21:15:00Z,29.4012,-89.0355,10.0,14.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T21:30:00Z,29.4012,-89.0355,10.0,14.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T21:45:00Z,29.4012,-89.0355,10.0,14.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T22:00:00Z,29.4012,-89.0355,10.0,14.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T22:15:00Z,29.4012,-89.0355,10.0,14.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T22:30:00Z,29.4012,-89.0355,10.0,14.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T22:45:00Z,29.4012,-89.0355,10.0,14.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T23:00:00Z,29.4012,-89.0355,10.0,14.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T23:15:00Z,29.4012,-89.0355,10.0,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T23:30:00Z,29.4012,-89.0355,10.0,14.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-02T23:45:00Z,29.4012,-89.0355,10.0,14.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T00:00:00Z,29.4012,-89.0355,10.0,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T00:15:00Z,29.4012,-89.0355,10.0,14.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T00:30:00Z,29.4012,-89.0355,10.0,14.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T00:45:00Z,29.4012,-89.0355,10.0,14.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T01:00:00Z,29.4012,-89.0355,10.0,14.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T01:15:00Z,29.4012,-89.0355,10.0,14.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T01:30:00Z,29.4012,-89.0355,10.0,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T01:45:00Z,29.4012,-89.0355,10.0,14.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T02:00:00Z,29.4012,-89.0355,10.0,14.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T02:15:00Z,29.4012,-89.0355,10.0,14.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T02:30:00Z,29.4012,-89.0355,10.0,14.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T02:45:00Z,29.4012,-89.0355,10.0,14.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T03:00:00Z,29.4012,-89.0355,10.0,14.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T03:15:00Z,29.4012,-89.0355,10.0,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T03:30:00Z,29.4012,-89.0355,10.0,14.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T03:45:00Z,29.4012,-89.0355,10.0,14.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T04:00:00Z,29.4012,-89.0355,10.0,14.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T04:15:00Z,29.4012,-89.0355,10.0,14.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T04:30:00Z,29.4012,-89.0355,10.0,14.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T04:45:00Z,29.4012,-89.0355,10.0,14.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T05:00:00Z,29.4012,-89.0355,10.0,14.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T05:15:00Z,29.4012,-89.0355,10.0,14.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T05:30:00Z,29.4012,-89.0355,10.0,14.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T05:45:00Z,29.4012,-89.0355,10.0,14.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T06:00:00Z,29.4012,-89.0355,10.0,14.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T06:15:00Z,29.4012,-89.0355,10.0,14.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T06:30:00Z,29.4012,-89.0355,10.0,14.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T06:45:00Z,29.4012,-89.0355,10.0,14.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T07:00:00Z,29.4012,-89.0355,10.0,14.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T07:15:00Z,29.4012,-89.0355,10.0,14.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T07:30:00Z,29.4012,-89.0355,10.0,14.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T07:45:00Z,29.4012,-89.0355,10.0,14.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T08:00:00Z,29.4012,-89.0355,10.0,14.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T08:15:00Z,29.4012,-89.0355,10.0,14.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T08:30:00Z,29.4012,-89.0355,10.0,14.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T08:45:00Z,29.4012,-89.0355,10.0,14.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T09:00:00Z,29.4012,-89.0355,10.0,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T09:15:00Z,29.4012,-89.0355,10.0,14.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T09:30:00Z,29.4012,-89.0355,10.0,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T09:45:00Z,29.4012,-89.0355,10.0,14.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T10:00:00Z,29.4012,-89.0355,10.0,13.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T10:15:00Z,29.4012,-89.0355,10.0,13.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T10:30:00Z,29.4012,-89.0355,10.0,13.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T10:45:00Z,29.4012,-89.0355,10.0,13.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T11:00:00Z,29.4012,-89.0355,10.0,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T11:15:00Z,29.4012,-89.0355,10.0,13.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T11:30:00Z,29.4012,-89.0355,10.0,13.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T11:45:00Z,29.4012,-89.0355,10.0,13.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T12:00:00Z,29.4012,-89.0355,10.0,13.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T12:15:00Z,29.4012,-89.0355,10.0,12.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T12:30:00Z,29.4012,-89.0355,10.0,13.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T12:45:00Z,29.4012,-89.0355,10.0,13.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T13:00:00Z,29.4012,-89.0355,10.0,13.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T13:15:00Z,29.4012,-89.0355,10.0,13.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T13:30:00Z,29.4012,-89.0355,10.0,13.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T13:45:00Z,29.4012,-89.0355,10.0,13.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T14:00:00Z,29.4012,-89.0355,10.0,13.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T14:15:00Z,29.4012,-89.0355,10.0,13.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T14:30:00Z,29.4012,-89.0355,10.0,13.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-01-03T14:45:00Z,29.4012,-89.0355,10.0,13.259,11111222 