owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T00:00:00Z,28.8667,-90.4833,1007.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T01:00:00Z,28.8667,-90.4833,1008.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T02:00:00Z,28.8667,-90.4833,1008.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T03:00:00Z,28.8667,-90.4833,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T04:00:00Z,28.8667,-90.4833,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T05:00:00Z,28.8667,-90.4833,1009.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T06:00:00Z,28.8667,-90.4833,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T07:00:00Z,28.8667,-90.4833,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T08:00:00Z,28.8667,-90.4833,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T09:00:00Z,28.8667,-90.4833,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T10:00:00Z,28.8667,-90.4833,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T11:00:00Z,28.8667,-90.4833,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T12:00:00Z,28.8667,-90.4833,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T13:00:00Z,28.8667,-90.4833,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T14:00:00Z,28.8667,-90.4833,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T15:00:00Z,28.8667,-90.4833,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T16:00:00Z,28.8667,-90.4833,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T17:00:00Z,28.8667,-90.4833,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T18:00:00Z,28.8667,-90.4833,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T19:00:00Z,28.8667,-90.4833,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T20:00:00Z,28.8667,-90.4833,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T21:00:00Z,28.8667,-90.4833,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T22:00:00Z,28.8667,-90.4833,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T23:00:00Z,28.8667,-90.4833,1011.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T00:00:00Z,28.8667,-90.4833,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T01:00:00Z,28.8667,-90.4833,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T02:00:00Z,28.8667,-90.4833,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T03:00:00Z,28.8667,-90.4833,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T04:00:00Z,28.8667,-90.4833,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T05:00:00Z,28.8667,-90.4833,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T06:00:00Z,28.8667,-90.4833,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T07:00:00Z,28.8667,-90.4833,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T08:00:00Z,28.8667,-90.4833,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T09:00:00Z,28.8667,-90.4833,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T10:00:00Z,28.8667,-90.4833,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T11:00:00Z,28.8667,-90.4833,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T12:00:00Z,28.8667,-90.4833,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T13:00:00Z,28.8667,-90.4833,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T14:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T15:00:00Z,28.8667,-90.4833,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T16:00:00Z,28.8667,-90.4833,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T17:00:00Z,28.8667,-90.4833,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T18:00:00Z,28.8667,-90.4833,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T19:00:00Z,28.8667,-90.4833,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T20:00:00Z,28.8667,-90.4833,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T21:00:00Z,28.8667,-90.4833,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T22:00:00Z,28.8667,-90.4833,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T23:00:00Z,28.8667,-90.4833,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T00:00:00Z,28.8667,-90.4833,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T01:00:00Z,28.8667,-90.4833,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T02:00:00Z,28.8667,-90.4833,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T03:00:00Z,28.8667,-90.4833,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T04:00:00Z,28.8667,-90.4833,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T05:00:00Z,28.8667,-90.4833,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T06:00:00Z,28.8667,-90.4833,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T07:00:00Z,28.8667,-90.4833,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T08:00:00Z,28.8667,-90.4833,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T09:00:00Z,28.8667,-90.4833,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T10:00:00Z,28.8667,-90.4833,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T11:00:00Z,28.8667,-90.4833,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T12:00:00Z,28.8667,-90.4833,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T13:00:00Z,28.8667,-90.4833,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T14:00:00Z,28.8667,-90.4833,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T15:00:00Z,28.8667,-90.4833,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T16:00:00Z,28.8667,-90.4833,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T17:00:00Z,28.8667,-90.4833,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T18:00:00Z,28.8667,-90.4833,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T19:00:00Z,28.8667,-90.4833,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T20:00:00Z,28.8667,-90.4833,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T21:00:00Z,28.8667,-90.4833,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T22:00:00Z,28.8667,-90.4833,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T23:00:00Z,28.8667,-90.4833,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T00:00:00Z,28.8667,-90.4833,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T01:00:00Z,28.8667,-90.4833,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T02:00:00Z,28.8667,-90.4833,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T03:00:00Z,28.8667,-90.4833,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T04:00:00Z,28.8667,-90.4833,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T05:00:00Z,28.8667,-90.4833,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T06:00:00Z,28.8667,-90.4833,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T07:00:00Z,28.8667,-90.4833,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T08:00:00Z,28.8667,-90.4833,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T09:00:00Z,28.8667,-90.4833,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T10:00:00Z,28.8667,-90.4833,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T11:00:00Z,28.8667,-90.4833,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T12:00:00Z,28.8667,-90.4833,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T13:00:00Z,28.8667,-90.4833,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T14:00:00Z,28.8667,-90.4833,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T15:00:00Z,28.8667,-90.4833,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T16:00:00Z,28.8667,-90.4833,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T17:00:00Z,28.8667,-90.4833,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T18:00:00Z,28.8667,-90.4833,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T19:00:00Z,28.8667,-90.4833,1008.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T20:00:00Z,28.8667,-90.4833,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T21:00:00Z,28.8667,-90.4833,1008.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T22:00:00Z,28.8667,-90.4833,1008.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T23:00:00Z,28.8667,-90.4833,1007.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T00:00:00Z,28.8667,-90.4833,1007.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T01:00:00Z,28.8667,-90.4833,1008.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T02:00:00Z,28.8667,-90.4833,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T03:00:00Z,28.8667,-90.4833,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T04:00:00Z,28.8667,-90.4833,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T05:00:00Z,28.8667,-90.4833,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T06:00:00Z,28.8667,-90.4833,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T07:00:00Z,28.8667,-90.4833,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T08:00:00Z,28.8667,-90.4833,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T09:00:00Z,28.8667,-90.4833,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T10:00:00Z,28.8667,-90.4833,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T11:00:00Z,28.8667,-90.4833,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T12:00:00Z,28.8667,-90.4833,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T13:00:00Z,28.8667,-90.4833,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T14:00:00Z,28.8667,-90.4833,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T15:00:00Z,28.8667,-90.4833,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T16:00:00Z,28.8667,-90.4833,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T17:00:00Z,28.8667,-90.4833,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T18:00:00Z,28.8667,-90.4833,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T19:00:00Z,28.8667,-90.4833,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T20:00:00Z,28.8667,-90.4833,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T21:00:00Z,28.8667,-90.4833,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T22:00:00Z,28.8667,-90.4833,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T23:00:00Z,28.8667,-90.4833,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T00:00:00Z,28.8667,-90.4833,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T01:00:00Z,28.8667,-90.4833,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T02:00:00Z,28.8667,-90.4833,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T03:00:00Z,28.8667,-90.4833,1019.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T04:00:00Z,28.8667,-90.4833,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T05:00:00Z,28.8667,-90.4833,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T06:00:00Z,28.8667,-90.4833,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T07:00:00Z,28.8667,-90.4833,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T08:00:00Z,28.8667,-90.4833,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T09:00:00Z,28.8667,-90.4833,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T10:00:00Z,28.8667,-90.4833,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T11:00:00Z,28.8667,-90.4833,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T12:00:00Z,28.8667,-90.4833,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T13:00:00Z,28.8667,-90.4833,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T14:00:00Z,28.8667,-90.4833,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T15:00:00Z,28.8667,-90.4833,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T16:00:00Z,28.8667,-90.4833,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T17:00:00Z,28.8667,-90.4833,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T18:00:00Z,28.8667,-90.4833,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T19:00:00Z,28.8667,-90.4833,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T20:00:00Z,28.8667,-90.4833,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T21:00:00Z,28.8667,-90.4833,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T22:00:00Z,28.8667,-90.4833,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T23:00:00Z,28.8667,-90.4833,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T00:00:00Z,28.8667,-90.4833,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T01:00:00Z,28.8667,-90.4833,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T02:00:00Z,28.8667,-90.4833,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T03:00:00Z,28.8667,-90.4833,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T04:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T05:00:00Z,28.8667,-90.4833,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T06:00:00Z,28.8667,-90.4833,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T07:00:00Z,28.8667,-90.4833,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T08:00:00Z,28.8667,-90.4833,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T09:00:00Z,28.8667,-90.4833,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T10:00:00Z,28.8667,-90.4833,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T11:00:00Z,28.8667,-90.4833,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T12:00:00Z,28.8667,-90.4833,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T13:00:00Z,28.8667,-90.4833,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T14:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T15:00:00Z,28.8667,-90.4833,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T16:00:00Z,28.8667,-90.4833,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T17:00:00Z,28.8667,-90.4833,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T18:00:00Z,28.8667,-90.4833,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T19:00:00Z,28.8667,-90.4833,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T20:00:00Z,28.8667,-90.4833,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T21:00:00Z,28.8667,-90.4833,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T22:00:00Z,28.8667,-90.4833,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T23:00:00Z,28.8667,-90.4833,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T00:00:00Z,28.8667,-90.4833,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T01:00:00Z,28.8667,-90.4833,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T02:00:00Z,28.8667,-90.4833,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T03:00:00Z,28.8667,-90.4833,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T04:00:00Z,28.8667,-90.4833,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T05:00:00Z,28.8667,-90.4833,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T06:00:00Z,28.8667,-90.4833,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T07:00:00Z,28.8667,-90.4833,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T08:00:00Z,28.8667,-90.4833,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T09:00:00Z,28.8667,-90.4833,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T10:00:00Z,28.8667,-90.4833,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T11:00:00Z,28.8667,-90.4833,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T12:00:00Z,28.8667,-90.4833,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T13:00:00Z,28.8667,-90.4833,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T14:00:00Z,28.8667,-90.4833,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T15:00:00Z,28.8667,-90.4833,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T16:00:00Z,28.8667,-90.4833,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T17:00:00Z,28.8667,-90.4833,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T18:00:00Z,28.8667,-90.4833,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T19:00:00Z,28.8667,-90.4833,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T20:00:00Z,28.8667,-90.4833,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T21:00:00Z,28.8667,-90.4833,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T22:00:00Z,28.8667,-90.4833,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T23:00:00Z,28.8667,-90.4833,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T00:00:00Z,28.8667,-90.4833,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T01:00:00Z,28.8667,-90.4833,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T02:00:00Z,28.8667,-90.4833,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T03:00:00Z,28.8667,-90.4833,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T04:00:00Z,28.8667,-90.4833,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T05:00:00Z,28.8667,-90.4833,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T06:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T07:00:00Z,28.8667,-90.4833,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T08:00:00Z,28.8667,-90.4833,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T09:00:00Z,28.8667,-90.4833,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T10:00:00Z,28.8667,-90.4833,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T11:00:00Z,28.8667,-90.4833,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T12:00:00Z,28.8667,-90.4833,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T13:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T14:00:00Z,28.8667,-90.4833,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T15:00:00Z,28.8667,-90.4833,1018.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T16:00:00Z,28.8667,-90.4833,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T17:00:00Z,28.8667,-90.4833,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T18:00:00Z,28.8667,-90.4833,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T19:00:00Z,28.8667,-90.4833,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T20:00:00Z,28.8667,-90.4833,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T21:00:00Z,28.8667,-90.4833,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T22:00:00Z,28.8667,-90.4833,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T23:00:00Z,28.8667,-90.4833,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T00:00:00Z,28.8667,-90.4833,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T01:00:00Z,28.8667,-90.4833,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T02:00:00Z,28.8667,-90.4833,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T03:00:00Z,28.8667,-90.4833,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T04:00:00Z,28.8667,-90.4833,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T05:00:00Z,28.8667,-90.4833,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T06:00:00Z,28.8667,-90.4833,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T07:00:00Z,28.8667,-90.4833,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T08:00:00Z,28.8667,-90.4833,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T09:00:00Z,28.8667,-90.4833,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T10:00:00Z,28.8667,-90.4833,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T11:00:00Z,28.8667,-90.4833,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T12:00:00Z,28.8667,-90.4833,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T13:00:00Z,28.8667,-90.4833,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T14:00:00Z,28.8667,-90.4833,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T15:00:00Z,28.8667,-90.4833,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T16:00:00Z,28.8667,-90.4833,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T17:00:00Z,28.8667,-90.4833,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T18:00:00Z,28.8667,-90.4833,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T19:00:00Z,28.8667,-90.4833,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T20:00:00Z,28.8667,-90.4833,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T21:00:00Z,28.8667,-90.4833,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T22:00:00Z,28.8667,-90.4833,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T23:00:00Z,28.8667,-90.4833,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T00:00:00Z,28.8667,-90.4833,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T01:00:00Z,28.8667,-90.4833,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T02:00:00Z,28.8667,-90.4833,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T03:00:00Z,28.8667,-90.4833,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T04:00:00Z,28.8667,-90.4833,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T05:00:00Z,28.8667,-90.4833,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T06:00:00Z,28.8667,-90.4833,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T07:00:00Z,28.8667,-90.4833,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T08:00:00Z,28.8667,-90.4833,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T09:00:00Z,28.8667,-90.4833,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T10:00:00Z,28.8667,-90.4833,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T11:00:00Z,28.8667,-90.4833,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T12:00:00Z,28.8667,-90.4833,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T13:00:00Z,28.8667,-90.4833,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T14:00:00Z,28.8667,-90.4833,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T15:00:00Z,28.8667,-90.4833,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T16:00:00Z,28.8667,-90.4833,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T17:00:00Z,28.8667,-90.4833,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T18:00:00Z,28.8667,-90.4833,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T19:00:00Z,28.8667,-90.4833,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T20:00:00Z,28.8667,-90.4833,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T21:00:00Z,28.8667,-90.4833,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T22:00:00Z,28.8667,-90.4833,1012.03,11111222 