owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-04-01T00:00:00Z,26.1914,-97.0507,2.0,250.4995384,4.763213201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T00:30:00Z,26.1914,-97.0507,2.0,232.9368538,2.970016835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T01:00:00Z,26.1914,-97.0507,2.0,268.1473803,4.022101441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T01:30:00Z,26.1914,-97.0507,2.0,277.8156962,6.177378085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T02:00:00Z,26.1914,-97.0507,2.0,226.4684816,2.48276056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T02:30:00Z,26.1914,-97.0507,2.0,136.4686921,1.655173707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T03:00:00Z,26.1914,-97.0507,2.0,97.76514786,4.218684629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T03:30:00Z,26.1914,-97.0507,2.0,81.5940689,4.993645963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T04:00:00Z,26.1914,-97.0507,2.0,67.35325064,4.908462081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T04:30:00Z,26.1914,-97.0507,2.0,96.28687866,2.374278838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T05:00:00Z,26.1914,-97.0507,2.0,128.3386087,1.95064092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T05:30:00Z,26.1914,-97.0507,2.0,51.4177872,4.618062364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T06:00:00Z,26.1914,-97.0507,2.0,58.82872386,3.786713615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T06:30:00Z,26.1914,-97.0507,2.0,13.52976685,3.291337114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T07:00:00Z,26.1914,-97.0507,2.0,58.27375686,9.793436578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T07:30:00Z,26.1914,-97.0507,2.0,48.13645626,8.271396496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T08:00:00Z,26.1914,-97.0507,2.0,50.51259225,6.919219609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T08:30:00Z,26.1914,-97.0507,2.0,66.53030795,5.549071994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T09:00:00Z,26.1914,-97.0507,2.0,102.2608582,6.262850789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T09:30:00Z,26.1914,-97.0507,2.0,106.4098009,7.964427161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T10:00:00Z,26.1914,-97.0507,2.0,140.1206533,6.971613873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T10:30:00Z,26.1914,-97.0507,2.0,158.279338,7.890202786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T11:00:00Z,26.1914,-97.0507,2.0,124.907338,6.657905076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T11:30:00Z,26.1914,-97.0507,2.0,157.3110573,5.755388779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T12:00:00Z,26.1914,-97.0507,2.0,152.9015575,4.324742767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T12:30:00Z,26.1914,-97.0507,2.0,51.19399571,3.670095367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T13:00:00Z,26.1914,-97.0507,2.0,108.0779281,4.060443326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T13:30:00Z,26.1914,-97.0507,2.0,111.5225498,4.579301257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T14:00:00Z,26.1914,-97.0507,2.0,150.4144642,7.129544165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T14:30:00Z,26.1914,-97.0507,2.0,115.5599054,3.314362684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T15:00:00Z,26.1914,-97.0507,2.0,113.9746808,4.749789469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T15:30:00Z,26.1914,-97.0507,2.0,143.3996732,3.824042364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T16:00:00Z,26.1914,-97.0507,2.0,28.30090005,1.476482306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T16:30:00Z,26.1914,-97.0507,2.0,138.9181345,0.517397333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T17:00:00Z,26.1914,-97.0507,2.0,164.9405511,2.309307255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T17:30:00Z,26.1914,-97.0507,2.0,354.382643,0.612943717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T18:00:00Z,26.1914,-97.0507,2.0,325.1458364,3.412110784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T18:30:00Z,26.1914,-97.0507,2.0,13.31264493,3.648026864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T19:00:00Z,26.1914,-97.0507,2.0,5.652700726,2.944316559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T19:30:00Z,26.1914,-97.0507,2.0,41.81707396,7.004091661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T20:00:00Z,26.1914,-97.0507,2.0,24.82699228,9.288428285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T20:30:00Z,26.1914,-97.0507,2.0,22.49525326,11.65695072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T21:00:00Z,26.1914,-97.0507,2.0,38.93624771,11.98179035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T21:30:00Z,26.1914,-97.0507,2.0,31.0776214,12.96017361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T22:00:00Z,26.1914,-97.0507,2.0,43.95953184,14.01716804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T22:30:00Z,26.1914,-97.0507,2.0,67.92946261,10.67202886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T23:00:00Z,26.1914,-97.0507,2.0,65.18354868,14.50989318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-01T23:30:00Z,26.1914,-97.0507,2.0,52.98141735,12.32404154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T00:00:00Z,26.1914,-97.0507,2.0,75.9411339,12.26745287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T00:30:00Z,26.1914,-97.0507,2.0,81.9611759,10.65469849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T01:00:00Z,26.1914,-97.0507,2.0,91.31063455,10.49274511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T01:30:00Z,26.1914,-97.0507,2.0,92.65418931,12.09297317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T02:00:00Z,26.1914,-97.0507,2.0,89.57622337,13.52036982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T02:30:00Z,26.1914,-97.0507,2.0,91.45712668,12.58406929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T03:00:00Z,26.1914,-97.0507,2.0,86.10077745,10.29382825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T03:30:00Z,26.1914,-97.0507,2.0,89.06414584,14.08187843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T04:00:00Z,26.1914,-97.0507,2.0,113.6760701,15.43954663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T04:30:00Z,26.1914,-97.0507,2.0,107.9467091,14.47427028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T05:00:00Z,26.1914,-97.0507,2.0,98.53074566,14.35886138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T05:30:00Z,26.1914,-97.0507,2.0,111.1717614,14.70238756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T06:00:00Z,26.1914,-97.0507,2.0,107.0122327,14.90208375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T06:30:00Z,26.1914,-97.0507,2.0,106.8014422,16.64034254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T07:00:00Z,26.1914,-97.0507,2.0,109.3496236,17.23344713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T07:30:00Z,26.1914,-97.0507,2.0,111.3117853,14.99544598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T08:00:00Z,26.1914,-97.0507,2.0,105.5224266,18.60874257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T08:30:00Z,26.1914,-97.0507,2.0,106.0094682,17.18656452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T09:00:00Z,26.1914,-97.0507,2.0,97.33732817,17.06977739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T09:30:00Z,26.1914,-97.0507,2.0,100.945477,16.95850524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T10:00:00Z,26.1914,-97.0507,2.0,100.7885606,18.75143994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T10:30:00Z,26.1914,-97.0507,2.0,111.3430948,18.57384182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T11:00:00Z,26.1914,-97.0507,2.0,106.6143856,19.41037094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T11:30:00Z,26.1914,-97.0507,2.0,102.472853,17.77962879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T12:00:00Z,26.1914,-97.0507,2.0,107.1176272,16.91949467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T12:30:00Z,26.1914,-97.0507,2.0,96.85747983,17.00162639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T13:00:00Z,26.1914,-97.0507,2.0,91.37341439,12.93371563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T13:30:00Z,26.1914,-97.0507,2.0,85.46720386,12.77997261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T14:00:00Z,26.1914,-97.0507,2.0,64.17906841,11.02027223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T14:30:00Z,26.1914,-97.0507,2.0,45.61749131,13.12466381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T15:00:00Z,26.1914,-97.0507,2.0,38.32412178,11.191604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T15:30:00Z,26.1914,-97.0507,2.0,40.76975772,17.35017291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T16:00:00Z,26.1914,-97.0507,2.0,38.97658849,17.51984018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T16:30:00Z,26.1914,-97.0507,2.0,23.26564384,21.36751038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T17:00:00Z,26.1914,-97.0507,2.0,29.78955331,22.34238349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T17:30:00Z,26.1914,-97.0507,2.0,34.26679942,23.42617553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T18:00:00Z,26.1914,-97.0507,2.0,39.76728189,21.01085672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T18:30:00Z,26.1914,-97.0507,2.0,36.28653764,25.5313239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T19:00:00Z,26.1914,-97.0507,2.0,39.18562391,26.38354411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T19:30:00Z,26.1914,-97.0507,2.0,35.30125127,27.03013134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T20:00:00Z,26.1914,-97.0507,2.0,35.93560247,27.96171847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T20:30:00Z,26.1914,-97.0507,2.0,39.56618409,30.01722839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T21:00:00Z,26.1914,-97.0507,2.0,39.53838731,33.20800656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T21:30:00Z,26.1914,-97.0507,2.0,41.65665292,33.09943957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T22:00:00Z,26.1914,-97.0507,2.0,36.49737254,30.7506504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T22:30:00Z,26.1914,-97.0507,2.0,46.58527434,30.16257615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T23:00:00Z,26.1914,-97.0507,2.0,45.59305322,32.7973688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-02T23:30:00Z,26.1914,-97.0507,2.0,41.09962061,33.67972684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T00:00:00Z,26.1914,-97.0507,2.0,42.96210457,33.20552514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T00:30:00Z,26.1914,-97.0507,2.0,44.45709465,32.08287549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T01:00:00Z,26.1914,-97.0507,2.0,41.05184375,36.14823924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T01:30:00Z,26.1914,-97.0507,2.0,41.96355272,34.03841506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T02:00:00Z,26.1914,-97.0507,2.0,47.01844309,31.52116273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T02:30:00Z,26.1914,-97.0507,2.0,45.18176488,33.45338996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T03:00:00Z,26.1914,-97.0507,2.0,43.01668646,32.8931011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T03:30:00Z,26.1914,-97.0507,2.0,46.35603562,32.57138775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T04:00:00Z,26.1914,-97.0507,2.0,37.40799336,31.95140842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T04:30:00Z,26.1914,-97.0507,2.0,45.8032626,33.29385829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T05:00:00Z,26.1914,-97.0507,2.0,42.14769853,32.39734557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T05:30:00Z,26.1914,-97.0507,2.0,44.79739515,33.97669348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T06:00:00Z,26.1914,-97.0507,2.0,45.67163274,38.0096001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T06:30:00Z,26.1914,-97.0507,2.0,42.9775179,31.0542638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T07:00:00Z,26.1914,-97.0507,2.0,47.33904978,30.1478656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T07:30:00Z,26.1914,-97.0507,2.0,44.01545494,29.21489517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T08:00:00Z,26.1914,-97.0507,2.0,45.41332207,28.43350313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T08:30:00Z,26.1914,-97.0507,2.0,42.67928407,31.0816248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T09:00:00Z,26.1914,-97.0507,2.0,48.81244141,31.16043806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T09:30:00Z,26.1914,-97.0507,2.0,41.11672054,29.54712338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T10:00:00Z,26.1914,-97.0507,2.0,49.42687034,26.56747636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T10:30:00Z,26.1914,-97.0507,2.0,50.54875548,23.4017478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T11:00:00Z,26.1914,-97.0507,2.0,37.8273633,30.52426084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T11:30:00Z,26.1914,-97.0507,2.0,36.51567,33.30863702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T12:00:00Z,26.1914,-97.0507,2.0,47.25107373,31.86560685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T12:30:00Z,26.1914,-97.0507,2.0,44.83764164,29.92487928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T13:00:00Z,26.1914,-97.0507,2.0,26.12790923,26.95434844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T13:30:00Z,26.1914,-97.0507,2.0,32.64214038,22.89630756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T14:00:00Z,26.1914,-97.0507,2.0,34.9821597,23.49475261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T14:30:00Z,26.1914,-97.0507,2.0,41.06288927,21.00822696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T15:00:00Z,26.1914,-97.0507,2.0,48.42846577,19.98324548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T15:30:00Z,26.1914,-97.0507,2.0,51.21489878,19.26876488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T16:00:00Z,26.1914,-97.0507,2.0,26.84843839,18.99786567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T16:30:00Z,26.1914,-97.0507,2.0,33.5291437,15.78682995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T17:00:00Z,26.1914,-97.0507,2.0,24.77033265,16.13443832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T17:30:00Z,26.1914,-97.0507,2.0,37.98273656,14.00664128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T18:00:00Z,26.1914,-97.0507,2.0,27.95111413,17.75062816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T18:30:00Z,26.1914,-97.0507,2.0,17.63957559,13.89322497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T19:00:00Z,26.1914,-97.0507,2.0,10.87295588,16.96453949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T19:30:00Z,26.1914,-97.0507,2.0,15.69736787,18.07407259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T20:00:00Z,26.1914,-97.0507,2.0,18.84639756,17.18109717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T20:30:00Z,26.1914,-97.0507,2.0,20.47997534,23.75118102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T21:00:00Z,26.1914,-97.0507,2.0,20.8393757,26.76061472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T21:30:00Z,26.1914,-97.0507,2.0,25.77846711,25.73062378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T22:00:00Z,26.1914,-97.0507,2.0,25.25078922,27.09933025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T22:30:00Z,26.1914,-97.0507,2.0,24.17383948,27.54551325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T23:00:00Z,26.1914,-97.0507,2.0,21.88842435,29.39931972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-03T23:30:00Z,26.1914,-97.0507,2.0,23.40387265,32.27532804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T00:00:00Z,26.1914,-97.0507,2.0,29.81831865,31.99602632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T00:30:00Z,26.1914,-97.0507,2.0,27.7301418,33.65530716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T01:00:00Z,26.1914,-97.0507,2.0,28.69821536,33.40316751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T01:30:00Z,26.1914,-97.0507,2.0,32.39542183,34.73587483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T02:00:00Z,26.1914,-97.0507,2.0,30.99671508,32.93287871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T02:30:00Z,26.1914,-97.0507,2.0,34.37096762,36.64885537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T03:00:00Z,26.1914,-97.0507,2.0,34.18778033,35.13048818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T03:30:00Z,26.1914,-97.0507,2.0,31.16785012,36.61517991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T04:00:00Z,26.1914,-97.0507,2.0,31.50568754,36.81724732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T04:30:00Z,26.1914,-97.0507,2.0,29.32251408,39.69591541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T05:00:00Z,26.1914,-97.0507,2.0,30.63623842,35.08746927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T05:30:00Z,26.1914,-97.0507,2.0,33.2454977,37.52105142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T06:00:00Z,26.1914,-97.0507,2.0,29.37238547,36.61706842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T06:30:00Z,26.1914,-97.0507,2.0,34.25551928,39.63525829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T07:00:00Z,26.1914,-97.0507,2.0,30.46711698,40.54893463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T07:30:00Z,26.1914,-97.0507,2.0,36.72220362,39.53613158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T08:00:00Z,26.1914,-97.0507,2.0,32.83809582,41.21600903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T08:30:00Z,26.1914,-97.0507,2.0,34.61721986,41.31393106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T09:00:00Z,26.1914,-97.0507,2.0,44.24955019,38.86592338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T09:30:00Z,26.1914,-97.0507,2.0,41.04718395,39.59317618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T10:00:00Z,26.1914,-97.0507,2.0,41.51778292,37.36888144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T10:30:00Z,26.1914,-97.0507,2.0,42.10594466,39.49278922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T11:00:00Z,26.1914,-97.0507,2.0,45.04759042,42.65976676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T11:30:00Z,26.1914,-97.0507,2.0,51.99238532,40.8920628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T12:00:00Z,26.1914,-97.0507,2.0,59.35932692,38.63410022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T12:30:00Z,26.1914,-97.0507,2.0,57.66563299,35.99070158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T13:00:00Z,26.1914,-97.0507,2.0,58.93836315,29.09134751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T13:30:00Z,26.1914,-97.0507,2.0,70.01389265,32.12470233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T14:00:00Z,26.1914,-97.0507,2.0,63.10650379,30.41996877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T14:30:00Z,26.1914,-97.0507,2.0,66.98456187,31.63844655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T15:00:00Z,26.1914,-97.0507,2.0,69.58520359,25.17094555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T15:30:00Z,26.1914,-97.0507,2.0,76.11615545,23.71279191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-04-04T16:00:00Z,26.1914,-97.0507,2.0,67.94409423,19.22708506,-99999.0,'11111222,11111222,99999999' 