owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T00:54:00,28.4330,-82.6670,22.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T01:54:00,28.4330,-82.6670,22.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T02:54:00,28.4330,-82.6670,21.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T03:54:00,28.4330,-82.6670,21.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T04:54:00,28.4330,-82.6670,20.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T05:54:00,28.4330,-82.6670,21.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T06:54:00,28.4330,-82.6670,20.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T07:54:00,28.4330,-82.6670,21.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T08:54:00,28.4330,-82.6670,20.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T09:54:00,28.4330,-82.6670,19.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T10:54:00,28.4330,-82.6670,19.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T11:54:00,28.4330,-82.6670,20.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T12:54:00,28.4330,-82.6670,21.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T13:54:00,28.4330,-82.6670,25.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T14:54:00,28.4330,-82.6670,28.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T15:54:00,28.4330,-82.6670,29.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T16:54:00,28.4330,-82.6670,30.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T17:54:00,28.4330,-82.6670,30.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T18:54:00,28.4330,-82.6670,30.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T19:54:00,28.4330,-82.6670,29.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T20:54:00,28.4330,-82.6670,28.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T21:54:00,28.4330,-82.6670,27.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T23:54:00,28.4330,-82.6670,25.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T00:54:00,28.4330,-82.6670,24.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T01:54:00,28.4330,-82.6670,25.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T02:54:00,28.4330,-82.6670,24.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T03:54:00,28.4330,-82.6670,24.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T04:54:00,28.4330,-82.6670,24.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T05:54:00,28.4330,-82.6670,24.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T06:54:00,28.4330,-82.6670,23.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T07:54:00,28.4330,-82.6670,23.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T08:54:00,28.4330,-82.6670,23.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T09:54:00,28.4330,-82.6670,22.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T10:54:00,28.4330,-82.6670,20.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T11:54:00,28.4330,-82.6670,19.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T12:54:00,28.4330,-82.6670,17.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T13:54:00,28.4330,-82.6670,17.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T14:54:00,28.4330,-82.6670,16.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T15:54:00,28.4330,-82.6670,15.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T16:54:00,28.4330,-82.6670,16.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T17:54:00,28.4330,-82.6670,16.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T18:54:00,28.4330,-82.6670,15.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T19:54:00,28.4330,-82.6670,15.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T20:54:00,28.4330,-82.6670,14.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T21:54:00,28.4330,-82.6670,14.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T22:54:00,28.4330,-82.6670,14.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T23:54:00,28.4330,-82.6670,14.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T00:54:00,28.4330,-82.6670,14.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T01:54:00,28.4330,-82.6670,14.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T02:54:00,28.4330,-82.6670,14.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T03:54:00,28.4330,-82.6670,12.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T04:54:00,28.4330,-82.6670,11.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T05:54:00,28.4330,-82.6670,10.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T06:54:00,28.4330,-82.6670,10.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T07:54:00,28.4330,-82.6670,9.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T08:54:00,28.4330,-82.6670,8.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T09:54:00,28.4330,-82.6670,8.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T10:54:00,28.4330,-82.6670,7.87,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T11:54:00,28.4330,-82.6670,7.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T12:54:00,28.4330,-82.6670,7.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T13:54:00,28.4330,-82.6670,8.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T14:54:00,28.4330,-82.6670,10.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T15:54:00,28.4330,-82.6670,11.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T16:54:00,28.4330,-82.6670,12.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T17:54:00,28.4330,-82.6670,12.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T18:54:00,28.4330,-82.6670,12.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T19:54:00,28.4330,-82.6670,13.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T20:54:00,28.4330,-82.6670,13.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T21:54:00,28.4330,-82.6670,13.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T22:54:00,28.4330,-82.6670,11.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T23:54:00,28.4330,-82.6670,10.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T00:54:00,28.4330,-82.6670,11.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T01:54:00,28.4330,-82.6670,12.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T02:54:00,28.4330,-82.6670,13.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T03:54:00,28.4330,-82.6670,17.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T04:54:00,28.4330,-82.6670,18.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T05:54:00,28.4330,-82.6670,18.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T06:54:00,28.4330,-82.6670,18.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T07:54:00,28.4330,-82.6670,18.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T08:54:00,28.4330,-82.6670,17.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T09:54:00,28.4330,-82.6670,16.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T10:54:00,28.4330,-82.6670,16.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T11:54:00,28.4330,-82.6670,14.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T12:54:00,28.4330,-82.6670,11.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T13:54:00,28.4330,-82.6670,13.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T14:54:00,28.4330,-82.6670,15.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T15:54:00,28.4330,-82.6670,16.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T16:54:00,28.4330,-82.6670,16.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T17:54:00,28.4330,-82.6670,17.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T18:54:00,28.4330,-82.6670,16.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T19:54:00,28.4330,-82.6670,17.11,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
