owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-12-01T00:00:00Z,30.3085,-88.1395,2.615,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T00:30:00Z,30.3085,-88.1395,2.63,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T01:30:00Z,30.3085,-88.1395,2.639,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T01:30:00Z,30.3085,-88.1395,2.632,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T02:00:00Z,30.3085,-88.1395,2.632,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T02:30:00Z,30.3085,-88.1395,2.617,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T03:00:00Z,30.3085,-88.1395,2.614,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T03:30:00Z,30.3085,-88.1395,2.603,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T04:00:00Z,30.3085,-88.1395,2.57,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T04:30:00Z,30.3085,-88.1395,2.492,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T05:00:00Z,30.3085,-88.1395,2.458,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T05:30:00Z,30.3085,-88.1395,2.439,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T06:00:00Z,30.3085,-88.1395,2.421,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T06:30:00Z,30.3085,-88.1395,2.389,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T07:00:00Z,30.3085,-88.1395,2.336,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T07:30:00Z,30.3085,-88.1395,2.293,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T08:00:00Z,30.3085,-88.1395,2.264,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T08:30:00Z,30.3085,-88.1395,2.27,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T09:00:00Z,30.3085,-88.1395,2.258,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T09:30:00Z,30.3085,-88.1395,2.228,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T10:00:00Z,30.3085,-88.1395,2.223,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T10:30:00Z,30.3085,-88.1395,2.241,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T11:30:00Z,30.3085,-88.1395,2.263,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T11:30:00Z,30.3085,-88.1395,2.246,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T12:00:00Z,30.3085,-88.1395,2.218,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T12:30:00Z,30.3085,-88.1395,2.224,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T13:00:00Z,30.3085,-88.1395,2.229,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T13:30:00Z,30.3085,-88.1395,2.249,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T14:00:00Z,30.3085,-88.1395,2.269,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T14:30:00Z,30.3085,-88.1395,2.289,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T15:00:00Z,30.3085,-88.1395,2.342,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T15:30:00Z,30.3085,-88.1395,2.375,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T16:00:00Z,30.3085,-88.1395,2.384,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T16:30:00Z,30.3085,-88.1395,2.395,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T17:00:00Z,30.3085,-88.1395,2.408,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T17:30:00Z,30.3085,-88.1395,2.427,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T18:00:00Z,30.3085,-88.1395,2.431,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T18:30:00Z,30.3085,-88.1395,2.438,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T19:00:00Z,30.3085,-88.1395,2.45,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T19:30:00Z,30.3085,-88.1395,2.466,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T20:00:00Z,30.3085,-88.1395,2.481,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T20:30:00Z,30.3085,-88.1395,2.511,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T21:00:00Z,30.3085,-88.1395,2.536,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T21:30:00Z,30.3085,-88.1395,2.549,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T22:00:00Z,30.3085,-88.1395,2.563,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T22:30:00Z,30.3085,-88.1395,2.579,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T23:00:00Z,30.3085,-88.1395,2.595,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T23:30:00Z,30.3085,-88.1395,2.594,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T00:00:00Z,30.3085,-88.1395,2.589,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T00:30:00Z,30.3085,-88.1395,2.584,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T01:00:00Z,30.3085,-88.1395,2.58,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T01:30:00Z,30.3085,-88.1395,2.566,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T02:00:00Z,30.3085,-88.1395,2.561,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T02:30:00Z,30.3085,-88.1395,2.552,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T03:00:00Z,30.3085,-88.1395,2.541,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T03:30:00Z,30.3085,-88.1395,2.522,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T04:00:00Z,30.3085,-88.1395,2.496,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T04:30:00Z,30.3085,-88.1395,2.471,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T05:00:00Z,30.3085,-88.1395,2.429,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T05:30:00Z,30.3085,-88.1395,2.382,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T06:00:00Z,30.3085,-88.1395,2.345,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T06:30:00Z,30.3085,-88.1395,2.309,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T07:00:00Z,30.3085,-88.1395,2.271,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T07:30:00Z,30.3085,-88.1395,2.242,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T08:00:00Z,30.3085,-88.1395,2.212,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T08:30:00Z,30.3085,-88.1395,2.199,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T09:00:00Z,30.3085,-88.1395,2.181,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T09:30:00Z,30.3085,-88.1395,2.169,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T10:00:00Z,30.3085,-88.1395,2.158,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T10:30:00Z,30.3085,-88.1395,2.151,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T11:00:00Z,30.3085,-88.1395,2.145,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T11:30:00Z,30.3085,-88.1395,2.143,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T12:00:00Z,30.3085,-88.1395,2.141,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T12:30:00Z,30.3085,-88.1395,2.148,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T13:00:00Z,30.3085,-88.1395,2.171,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T13:30:00Z,30.3085,-88.1395,2.197,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T14:00:00Z,30.3085,-88.1395,2.219,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T14:30:00Z,30.3085,-88.1395,2.249,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T15:00:00Z,30.3085,-88.1395,2.271,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T15:30:00Z,30.3085,-88.1395,2.285,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T16:00:00Z,30.3085,-88.1395,2.297,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T16:30:00Z,30.3085,-88.1395,2.297,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T17:00:00Z,30.3085,-88.1395,2.312,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T17:30:00Z,30.3085,-88.1395,2.324,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T18:00:00Z,30.3085,-88.1395,2.337,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T18:30:00Z,30.3085,-88.1395,2.362,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T19:00:00Z,30.3085,-88.1395,2.386,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T19:30:00Z,30.3085,-88.1395,2.413,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T20:00:00Z,30.3085,-88.1395,2.442,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T20:30:00Z,30.3085,-88.1395,2.477,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T21:00:00Z,30.3085,-88.1395,2.51,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T21:30:00Z,30.3085,-88.1395,2.539,10.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T22:00:00Z,30.3085,-88.1395,2.568,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T22:30:00Z,30.3085,-88.1395,2.591,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T23:00:00Z,30.3085,-88.1395,2.615,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T23:30:00Z,30.3085,-88.1395,2.626,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T00:00:00Z,30.3085,-88.1395,2.636,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T00:30:00Z,30.3085,-88.1395,2.653,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T01:00:00Z,30.3085,-88.1395,2.653,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T01:30:00Z,30.3085,-88.1395,2.648,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T02:00:00Z,30.3085,-88.1395,2.645,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T02:30:00Z,30.3085,-88.1395,2.644,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T03:00:00Z,30.3085,-88.1395,2.633,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T03:30:00Z,30.3085,-88.1395,2.613,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T04:00:00Z,30.3085,-88.1395,2.586,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T04:30:00Z,30.3085,-88.1395,2.552,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T05:00:00Z,30.3085,-88.1395,2.51,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T05:30:00Z,30.3085,-88.1395,2.467,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T06:00:00Z,30.3085,-88.1395,2.424,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T06:30:00Z,30.3085,-88.1395,2.38,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T07:00:00Z,30.3085,-88.1395,2.339,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T07:30:00Z,30.3085,-88.1395,2.301,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T08:00:00Z,30.3085,-88.1395,2.266,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T08:30:00Z,30.3085,-88.1395,2.234,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T09:00:00Z,30.3085,-88.1395,2.204,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T09:30:00Z,30.3085,-88.1395,2.179,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T10:00:00Z,30.3085,-88.1395,2.162,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T10:30:00Z,30.3085,-88.1395,2.141,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T11:00:00Z,30.3085,-88.1395,2.116,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T11:30:00Z,30.3085,-88.1395,2.099,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T12:00:00Z,30.3085,-88.1395,2.089,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T12:30:00Z,30.3085,-88.1395,2.077,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T13:00:00Z,30.3085,-88.1395,2.072,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T13:30:00Z,30.3085,-88.1395,2.09,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T14:00:00Z,30.3085,-88.1395,2.118,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T14:30:00Z,30.3085,-88.1395,2.15,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T15:00:00Z,30.3085,-88.1395,2.189,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T15:30:00Z,30.3085,-88.1395,2.21,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T16:00:00Z,30.3085,-88.1395,2.221,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T16:30:00Z,30.3085,-88.1395,2.238,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T17:00:00Z,30.3085,-88.1395,2.254,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T17:30:00Z,30.3085,-88.1395,2.278,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T18:00:00Z,30.3085,-88.1395,2.294,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T18:30:00Z,30.3085,-88.1395,2.315,10.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T19:00:00Z,30.3085,-88.1395,2.34,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T19:30:00Z,30.3085,-88.1395,2.366,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T20:00:00Z,30.3085,-88.1395,2.399,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T20:30:00Z,30.3085,-88.1395,2.44,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T21:00:00Z,30.3085,-88.1395,2.477,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T21:30:00Z,30.3085,-88.1395,2.508,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T22:00:00Z,30.3085,-88.1395,2.531,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T22:30:00Z,30.3085,-88.1395,2.575,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T23:00:00Z,30.3085,-88.1395,2.615,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T23:30:00Z,30.3085,-88.1395,2.641,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T00:00:00Z,30.3085,-88.1395,2.669,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T00:30:00Z,30.3085,-88.1395,2.682,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T01:00:00Z,30.3085,-88.1395,2.695,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T01:30:00Z,30.3085,-88.1395,2.699,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T02:00:00Z,30.3085,-88.1395,2.707,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T02:30:00Z,30.3085,-88.1395,2.702,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T03:00:00Z,30.3085,-88.1395,2.697,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T03:30:00Z,30.3085,-88.1395,2.691,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T04:00:00Z,30.3085,-88.1395,2.666,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T04:30:00Z,30.3085,-88.1395,2.644,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T05:00:00Z,30.3085,-88.1395,2.618,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T05:30:00Z,30.3085,-88.1395,2.579,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T06:00:00Z,30.3085,-88.1395,2.543,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T06:30:00Z,30.3085,-88.1395,2.5,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T07:00:00Z,30.3085,-88.1395,2.455,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T07:30:00Z,30.3085,-88.1395,2.408,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T08:00:00Z,30.3085,-88.1395,2.358,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T08:30:00Z,30.3085,-88.1395,2.314,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T09:00:00Z,30.3085,-88.1395,2.271,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T09:30:00Z,30.3085,-88.1395,2.237,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T10:00:00Z,30.3085,-88.1395,2.207,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T10:30:00Z,30.3085,-88.1395,2.178,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T11:00:00Z,30.3085,-88.1395,2.153,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T11:30:00Z,30.3085,-88.1395,2.132,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T12:00:00Z,30.3085,-88.1395,2.113,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T12:30:00Z,30.3085,-88.1395,2.104,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T13:00:00Z,30.3085,-88.1395,2.097,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T13:30:00Z,30.3085,-88.1395,2.096,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T14:00:00Z,30.3085,-88.1395,2.103,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T14:30:00Z,30.3085,-88.1395,2.126,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T15:00:00Z,30.3085,-88.1395,2.146,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T15:30:00Z,30.3085,-88.1395,2.174,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T16:00:00Z,30.3085,-88.1395,2.197,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T16:30:00Z,30.3085,-88.1395,2.206,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T17:00:00Z,30.3085,-88.1395,2.217,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T17:30:00Z,30.3085,-88.1395,2.225,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T18:00:00Z,30.3085,-88.1395,2.244,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T18:30:00Z,30.3085,-88.1395,2.276,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T19:00:00Z,30.3085,-88.1395,2.295,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T19:30:00Z,30.3085,-88.1395,2.333,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T20:00:00Z,30.3085,-88.1395,2.374,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T20:30:00Z,30.3085,-88.1395,2.405,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T21:00:00Z,30.3085,-88.1395,2.444,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T21:30:00Z,30.3085,-88.1395,2.481,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T22:00:00Z,30.3085,-88.1395,2.517,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T22:30:00Z,30.3085,-88.1395,2.541,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T23:00:00Z,30.3085,-88.1395,2.579,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T23:30:00Z,30.3085,-88.1395,2.617,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T00:00:00Z,30.3085,-88.1395,2.657,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T00:30:00Z,30.3085,-88.1395,2.681,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T01:00:00Z,30.3085,-88.1395,2.712,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T01:30:00Z,30.3085,-88.1395,2.72,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T02:00:00Z,30.3085,-88.1395,2.734,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T02:30:00Z,30.3085,-88.1395,2.741,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T03:00:00Z,30.3085,-88.1395,2.718,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T03:30:00Z,30.3085,-88.1395,2.717,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T04:00:00Z,30.3085,-88.1395,2.719,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T04:30:00Z,30.3085,-88.1395,2.697,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T05:00:00Z,30.3085,-88.1395,2.642,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T05:30:00Z,30.3085,-88.1395,2.597,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T06:00:00Z,30.3085,-88.1395,2.572,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T06:30:00Z,30.3085,-88.1395,2.532,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T07:00:00Z,30.3085,-88.1395,2.489,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T07:30:00Z,30.3085,-88.1395,2.455,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T08:00:00Z,30.3085,-88.1395,2.415,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T08:30:00Z,30.3085,-88.1395,2.365,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T09:00:00Z,30.3085,-88.1395,2.317,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T09:30:00Z,30.3085,-88.1395,2.272,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T10:00:00Z,30.3085,-88.1395,2.226,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T10:30:00Z,30.3085,-88.1395,2.183,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T11:00:00Z,30.3085,-88.1395,2.152,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T11:30:00Z,30.3085,-88.1395,2.112,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T12:00:00Z,30.3085,-88.1395,2.067,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T12:30:00Z,30.3085,-88.1395,2.044,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T13:00:00Z,30.3085,-88.1395,2.036,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T13:30:00Z,30.3085,-88.1395,2.019,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T14:00:00Z,30.3085,-88.1395,2.004,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T14:30:00Z,30.3085,-88.1395,2.011,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T15:00:00Z,30.3085,-88.1395,2.012,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T15:30:00Z,30.3085,-88.1395,2.017,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T16:00:00Z,30.3085,-88.1395,2.035,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T16:30:00Z,30.3085,-88.1395,2.047,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T17:00:00Z,30.3085,-88.1395,2.078,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T17:30:00Z,30.3085,-88.1395,2.125,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T18:00:00Z,30.3085,-88.1395,2.146,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T18:30:00Z,30.3085,-88.1395,2.171,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T19:00:00Z,30.3085,-88.1395,2.192,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T19:30:00Z,30.3085,-88.1395,2.217,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T20:00:00Z,30.3085,-88.1395,2.251,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T20:30:00Z,30.3085,-88.1395,2.294,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T21:00:00Z,30.3085,-88.1395,2.32,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T21:30:00Z,30.3085,-88.1395,2.349,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T22:00:00Z,30.3085,-88.1395,2.373,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T22:30:00Z,30.3085,-88.1395,2.418,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T23:00:00Z,30.3085,-88.1395,2.457,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T23:30:00Z,30.3085,-88.1395,2.493,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T00:00:00Z,30.3085,-88.1395,2.544,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T00:30:00Z,30.3085,-88.1395,2.569,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T01:00:00Z,30.3085,-88.1395,2.583,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T01:30:00Z,30.3085,-88.1395,2.619,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T02:00:00Z,30.3085,-88.1395,2.635,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T02:30:00Z,30.3085,-88.1395,2.671,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T03:00:00Z,30.3085,-88.1395,2.693,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T03:30:00Z,30.3085,-88.1395,2.684,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T04:00:00Z,30.3085,-88.1395,2.65,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T04:30:00Z,30.3085,-88.1395,2.648,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T05:00:00Z,30.3085,-88.1395,2.633,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T05:30:00Z,30.3085,-88.1395,2.59,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T06:00:00Z,30.3085,-88.1395,2.553,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T06:30:00Z,30.3085,-88.1395,2.508,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T07:00:00Z,30.3085,-88.1395,2.468,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T07:30:00Z,30.3085,-88.1395,2.437,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T08:00:00Z,30.3085,-88.1395,2.403,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T08:30:00Z,30.3085,-88.1395,2.36,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T09:00:00Z,30.3085,-88.1395,2.313,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T09:30:00Z,30.3085,-88.1395,2.273,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T10:00:00Z,30.3085,-88.1395,2.235,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T10:30:00Z,30.3085,-88.1395,2.185,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T11:00:00Z,30.3085,-88.1395,2.165,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T11:30:00Z,30.3085,-88.1395,2.138,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T12:00:00Z,30.3085,-88.1395,2.115,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T12:30:00Z,30.3085,-88.1395,2.071,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T13:00:00Z,30.3085,-88.1395,2.037,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T13:30:00Z,30.3085,-88.1395,2.014,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T14:00:00Z,30.3085,-88.1395,2.0,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T14:30:00Z,30.3085,-88.1395,2.004,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T15:00:00Z,30.3085,-88.1395,2.02,9.24,1111122 