owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-07-01T00:00:00Z,30.2583,-88.2131,4.057,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T00:30:00Z,30.2583,-88.2131,4.046,18.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T01:00:00Z,30.2583,-88.2131,4.039,18.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T01:30:00Z,30.2583,-88.2131,4.058,18.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T02:00:00Z,30.2583,-88.2131,4.078,18.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T02:30:00Z,30.2583,-88.2131,4.102,18.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T03:00:00Z,30.2583,-88.2131,4.112,18.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T03:30:00Z,30.2583,-88.2131,4.137,18.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T04:00:00Z,30.2583,-88.2131,4.149,18.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T04:30:00Z,30.2583,-88.2131,4.147,19.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T05:00:00Z,30.2583,-88.2131,4.157,20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T05:30:00Z,30.2583,-88.2131,4.183,21.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T06:00:00Z,30.2583,-88.2131,4.214,21.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T06:30:00Z,30.2583,-88.2131,4.248,21.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T07:00:00Z,30.2583,-88.2131,4.294,21.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T07:30:00Z,30.2583,-88.2131,4.345,20.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T08:00:00Z,30.2583,-88.2131,4.39,20.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T08:30:00Z,30.2583,-88.2131,4.424,21.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T09:00:00Z,30.2583,-88.2131,4.427,21.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T09:30:00Z,30.2583,-88.2131,4.435,21.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T10:00:00Z,30.2583,-88.2131,4.426,21.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T10:30:00Z,30.2583,-88.2131,4.42,21.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T11:00:00Z,30.2583,-88.2131,4.465,21.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T11:30:00Z,30.2583,-88.2131,4.505,21.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T12:00:00Z,30.2583,-88.2131,4.553,21.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T12:30:00Z,30.2583,-88.2131,4.607,20.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T13:00:00Z,30.2583,-88.2131,4.655,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T13:30:00Z,30.2583,-88.2131,4.671,20.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T14:00:00Z,30.2583,-88.2131,4.674,20.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T14:30:00Z,30.2583,-88.2131,4.68,20.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T15:00:00Z,30.2583,-88.2131,4.686,20.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T15:30:00Z,30.2583,-88.2131,4.692,20.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T16:00:00Z,30.2583,-88.2131,4.682,20.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T16:30:00Z,30.2583,-88.2131,4.677,20.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T17:00:00Z,30.2583,-88.2131,4.658,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T17:30:00Z,30.2583,-88.2131,4.636,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T18:00:00Z,30.2583,-88.2131,4.608,20.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T18:30:00Z,30.2583,-88.2131,4.578,20.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T19:00:00Z,30.2583,-88.2131,4.542,20.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T19:30:00Z,30.2583,-88.2131,4.494,20.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T20:00:00Z,30.2583,-88.2131,4.449,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T20:30:00Z,30.2583,-88.2131,4.406,20.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T21:00:00Z,30.2583,-88.2131,4.364,20.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T21:30:00Z,30.2583,-88.2131,4.313,20.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T22:00:00Z,30.2583,-88.2131,4.266,20.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T22:30:00Z,30.2583,-88.2131,4.212,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T23:00:00Z,30.2583,-88.2131,4.178,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T23:30:00Z,30.2583,-88.2131,4.142,19.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T00:00:00Z,30.2583,-88.2131,4.117,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T00:30:00Z,30.2583,-88.2131,4.092,19.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T01:00:00Z,30.2583,-88.2131,4.086,19.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T01:30:00Z,30.2583,-88.2131,4.086,19.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T02:00:00Z,30.2583,-88.2131,4.092,19.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T02:30:00Z,30.2583,-88.2131,4.098,19.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T03:00:00Z,30.2583,-88.2131,4.11,19.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T03:30:00Z,30.2583,-88.2131,4.114,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T04:00:00Z,30.2583,-88.2131,4.118,19.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T04:30:00Z,30.2583,-88.2131,4.14,19.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T05:00:00Z,30.2583,-88.2131,4.167,19.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T05:30:00Z,30.2583,-88.2131,4.179,19.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T06:00:00Z,30.2583,-88.2131,4.195,19.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T06:30:00Z,30.2583,-88.2131,4.215,19.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T07:00:00Z,30.2583,-88.2131,4.246,19.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T07:30:00Z,30.2583,-88.2131,4.28,19.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T08:00:00Z,30.2583,-88.2131,4.316,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T08:30:00Z,30.2583,-88.2131,4.352,19.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T09:00:00Z,30.2583,-88.2131,4.4,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T09:30:00Z,30.2583,-88.2131,4.422,19.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T10:00:00Z,30.2583,-88.2131,4.417,19.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T10:30:00Z,30.2583,-88.2131,4.421,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T11:00:00Z,30.2583,-88.2131,4.43,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T11:30:00Z,30.2583,-88.2131,4.453,19.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T12:00:00Z,30.2583,-88.2131,4.471,19.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T12:30:00Z,30.2583,-88.2131,4.503,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T13:00:00Z,30.2583,-88.2131,4.54,19.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T13:30:00Z,30.2583,-88.2131,4.582,19.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T14:00:00Z,30.2583,-88.2131,4.605,19.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T14:30:00Z,30.2583,-88.2131,4.635,20.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T15:00:00Z,30.2583,-88.2131,4.652,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T15:30:00Z,30.2583,-88.2131,4.654,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T16:00:00Z,30.2583,-88.2131,4.655,20.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T16:30:00Z,30.2583,-88.2131,4.65,20.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T17:00:00Z,30.2583,-88.2131,4.631,20.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T17:30:00Z,30.2583,-88.2131,4.607,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T18:00:00Z,30.2583,-88.2131,4.587,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T18:30:00Z,30.2583,-88.2131,4.566,20.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T19:00:00Z,30.2583,-88.2131,4.539,20.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T19:30:00Z,30.2583,-88.2131,4.526,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T20:00:00Z,30.2583,-88.2131,4.491,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T20:30:00Z,30.2583,-88.2131,4.461,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T21:00:00Z,30.2583,-88.2131,4.428,20.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T21:30:00Z,30.2583,-88.2131,4.377,20.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T22:00:00Z,30.2583,-88.2131,4.32,20.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T22:30:00Z,30.2583,-88.2131,4.26,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T23:00:00Z,30.2583,-88.2131,4.206,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T23:30:00Z,30.2583,-88.2131,4.162,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T00:00:00Z,30.2583,-88.2131,4.126,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T00:30:00Z,30.2583,-88.2131,4.092,19.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T01:00:00Z,30.2583,-88.2131,4.071,19.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T01:30:00Z,30.2583,-88.2131,4.067,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T02:00:00Z,30.2583,-88.2131,4.069,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T02:30:00Z,30.2583,-88.2131,4.072,19.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T03:00:00Z,30.2583,-88.2131,4.091,19.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T03:30:00Z,30.2583,-88.2131,4.115,19.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T04:00:00Z,30.2583,-88.2131,4.126,19.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T04:30:00Z,30.2583,-88.2131,4.122,19.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T05:00:00Z,30.2583,-88.2131,4.138,19.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T05:30:00Z,30.2583,-88.2131,4.157,19.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T06:00:00Z,30.2583,-88.2131,4.164,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T06:30:00Z,30.2583,-88.2131,4.197,19.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T07:00:00Z,30.2583,-88.2131,4.228,19.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T07:30:00Z,30.2583,-88.2131,4.253,19.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T08:00:00Z,30.2583,-88.2131,4.278,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T08:30:00Z,30.2583,-88.2131,4.308,19.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T09:00:00Z,30.2583,-88.2131,4.332,19.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T09:30:00Z,30.2583,-88.2131,4.35,19.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T10:00:00Z,30.2583,-88.2131,4.38,19.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T10:30:00Z,30.2583,-88.2131,4.407,19.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T11:00:00Z,30.2583,-88.2131,4.425,19.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T11:30:00Z,30.2583,-88.2131,4.45,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T12:00:00Z,30.2583,-88.2131,4.465,19.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T12:30:00Z,30.2583,-88.2131,4.489,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T13:00:00Z,30.2583,-88.2131,4.515,19.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T13:30:00Z,30.2583,-88.2131,4.55,19.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T14:00:00Z,30.2583,-88.2131,4.582,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T14:30:00Z,30.2583,-88.2131,4.618,19.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T15:00:00Z,30.2583,-88.2131,4.653,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T15:30:00Z,30.2583,-88.2131,4.681,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T16:00:00Z,30.2583,-88.2131,4.709,19.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T16:30:00Z,30.2583,-88.2131,4.727,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T17:00:00Z,30.2583,-88.2131,4.71,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T17:30:00Z,30.2583,-88.2131,4.695,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T18:00:00Z,30.2583,-88.2131,4.667,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T18:30:00Z,30.2583,-88.2131,4.639,20.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T19:00:00Z,30.2583,-88.2131,4.619,20.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T19:30:00Z,30.2583,-88.2131,4.599,20.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T20:00:00Z,30.2583,-88.2131,4.564,20.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T20:30:00Z,30.2583,-88.2131,4.535,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T21:00:00Z,30.2583,-88.2131,4.502,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T21:30:00Z,30.2583,-88.2131,4.458,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T22:00:00Z,30.2583,-88.2131,4.408,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T22:30:00Z,30.2583,-88.2131,4.368,19.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T23:00:00Z,30.2583,-88.2131,4.318,19.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T23:30:00Z,30.2583,-88.2131,4.279,19.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T00:00:00Z,30.2583,-88.2131,4.233,19.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T00:30:00Z,30.2583,-88.2131,4.207,19.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T01:00:00Z,30.2583,-88.2131,4.196,19.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T01:30:00Z,30.2583,-88.2131,4.193,19.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T02:00:00Z,30.2583,-88.2131,4.175,19.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T02:30:00Z,30.2583,-88.2131,4.176,19.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T03:00:00Z,30.2583,-88.2131,4.184,18.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T03:30:00Z,30.2583,-88.2131,4.199,18.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T04:00:00Z,30.2583,-88.2131,4.209,18.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T04:30:00Z,30.2583,-88.2131,4.217,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T05:00:00Z,30.2583,-88.2131,4.218,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T05:30:00Z,30.2583,-88.2131,4.203,18.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T06:00:00Z,30.2583,-88.2131,4.214,19.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T06:30:00Z,30.2583,-88.2131,4.235,18.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T07:00:00Z,30.2583,-88.2131,4.267,19.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T07:30:00Z,30.2583,-88.2131,4.296,18.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T08:00:00Z,30.2583,-88.2131,4.338,19.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T08:30:00Z,30.2583,-88.2131,4.366,19.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T09:00:00Z,30.2583,-88.2131,4.385,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T09:30:00Z,30.2583,-88.2131,4.401,19.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T10:00:00Z,30.2583,-88.2131,4.405,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T10:30:00Z,30.2583,-88.2131,4.41,19.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T11:00:00Z,30.2583,-88.2131,4.421,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T11:30:00Z,30.2583,-88.2131,4.437,19.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T12:00:00Z,30.2583,-88.2131,4.472,19.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T12:30:00Z,30.2583,-88.2131,4.501,19.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T13:00:00Z,30.2583,-88.2131,4.535,19.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T13:30:00Z,30.2583,-88.2131,4.565,19.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T14:00:00Z,30.2583,-88.2131,4.591,19.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T14:30:00Z,30.2583,-88.2131,4.617,19.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T15:00:00Z,30.2583,-88.2131,4.632,19.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T15:30:00Z,30.2583,-88.2131,4.649,19.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T16:00:00Z,30.2583,-88.2131,4.649,19.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T16:30:00Z,30.2583,-88.2131,4.648,19.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T17:00:00Z,30.2583,-88.2131,4.642,19.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T17:30:00Z,30.2583,-88.2131,4.632,19.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T18:00:00Z,30.2583,-88.2131,4.623,19.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T18:30:00Z,30.2583,-88.2131,4.608,19.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T19:00:00Z,30.2583,-88.2131,4.6,19.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T19:30:00Z,30.2583,-88.2131,4.593,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T20:00:00Z,30.2583,-88.2131,4.578,19.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T20:30:00Z,30.2583,-88.2131,4.559,19.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T21:00:00Z,30.2583,-88.2131,4.525,19.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T21:30:00Z,30.2583,-88.2131,4.494,19.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T22:00:00Z,30.2583,-88.2131,4.453,19.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T22:30:00Z,30.2583,-88.2131,4.427,19.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T23:00:00Z,30.2583,-88.2131,4.383,19.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T23:30:00Z,30.2583,-88.2131,4.34,19.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T00:00:00Z,30.2583,-88.2131,4.303,19.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T00:30:00Z,30.2583,-88.2131,4.267,19.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T01:00:00Z,30.2583,-88.2131,4.248,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T01:30:00Z,30.2583,-88.2131,4.222,19.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T02:00:00Z,30.2583,-88.2131,4.21,19.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T02:30:00Z,30.2583,-88.2131,4.207,19.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T03:00:00Z,30.2583,-88.2131,4.215,18.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T03:30:00Z,30.2583,-88.2131,4.213,18.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T04:00:00Z,30.2583,-88.2131,4.243,18.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T04:30:00Z,30.2583,-88.2131,4.258,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T05:00:00Z,30.2583,-88.2131,4.26,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T05:30:00Z,30.2583,-88.2131,4.282,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T06:00:00Z,30.2583,-88.2131,4.289,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T06:30:00Z,30.2583,-88.2131,4.295,18.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T07:00:00Z,30.2583,-88.2131,4.307,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T07:30:00Z,30.2583,-88.2131,4.346,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T08:00:00Z,30.2583,-88.2131,4.366,19.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T08:30:00Z,30.2583,-88.2131,4.39,19.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T09:00:00Z,30.2583,-88.2131,4.415,19.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T09:30:00Z,30.2583,-88.2131,4.43,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T10:00:00Z,30.2583,-88.2131,4.436,19.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T10:30:00Z,30.2583,-88.2131,4.434,19.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T11:00:00Z,30.2583,-88.2131,4.431,19.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T11:30:00Z,30.2583,-88.2131,4.432,19.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T12:00:00Z,30.2583,-88.2131,4.44,19.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T12:30:00Z,30.2583,-88.2131,4.448,19.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T13:00:00Z,30.2583,-88.2131,4.466,19.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T13:30:00Z,30.2583,-88.2131,4.494,19.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T14:00:00Z,30.2583,-88.2131,4.515,19.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T14:30:00Z,30.2583,-88.2131,4.54,19.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T15:00:00Z,30.2583,-88.2131,4.564,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T15:30:00Z,30.2583,-88.2131,4.583,19.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T16:00:00Z,30.2583,-88.2131,4.593,19.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T16:30:00Z,30.2583,-88.2131,4.594,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T17:00:00Z,30.2583,-88.2131,4.597,19.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T17:30:00Z,30.2583,-88.2131,4.595,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T18:00:00Z,30.2583,-88.2131,4.598,20.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T18:30:00Z,30.2583,-88.2131,4.596,20.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T19:00:00Z,30.2583,-88.2131,4.6,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T19:30:00Z,30.2583,-88.2131,4.598,20.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T20:00:00Z,30.2583,-88.2131,4.595,20.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T20:30:00Z,30.2583,-88.2131,4.58,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T21:00:00Z,30.2583,-88.2131,4.572,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T21:30:00Z,30.2583,-88.2131,4.557,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T22:00:00Z,30.2583,-88.2131,4.545,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T22:30:00Z,30.2583,-88.2131,4.528,20.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T23:00:00Z,30.2583,-88.2131,4.498,20.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T23:30:00Z,30.2583,-88.2131,4.508,20.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T00:00:00Z,30.2583,-88.2131,4.455,20.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T00:30:00Z,30.2583,-88.2131,4.355,20.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T01:00:00Z,30.2583,-88.2131,4.298,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T01:30:00Z,30.2583,-88.2131,4.258,19.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T02:00:00Z,30.2583,-88.2131,4.224,19.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T02:30:00Z,30.2583,-88.2131,4.22,18.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T03:00:00Z,30.2583,-88.2131,4.245,18.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T03:30:00Z,30.2583,-88.2131,4.254,18.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T04:00:00Z,30.2583,-88.2131,4.292,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T04:30:00Z,30.2583,-88.2131,4.347,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T05:00:00Z,30.2583,-88.2131,4.389,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T05:30:00Z,30.2583,-88.2131,4.413,18.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T06:00:00Z,30.2583,-88.2131,4.448,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T06:30:00Z,30.2583,-88.2131,4.456,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T07:00:00Z,30.2583,-88.2131,4.462,19.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T07:30:00Z,30.2583,-88.2131,4.462,19.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T08:00:00Z,30.2583,-88.2131,4.45,19.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T08:30:00Z,30.2583,-88.2131,4.44,19.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T09:00:00Z,30.2583,-88.2131,4.436,19.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T09:30:00Z,30.2583,-88.2131,4.443,19.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T10:00:00Z,30.2583,-88.2131,4.457,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T10:30:00Z,30.2583,-88.2131,4.479,19.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T11:00:00Z,30.2583,-88.2131,4.485,19.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T11:30:00Z,30.2583,-88.2131,4.488,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T12:00:00Z,30.2583,-88.2131,4.49,19.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T12:30:00Z,30.2583,-88.2131,4.489,19.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T13:00:00Z,30.2583,-88.2131,4.486,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T13:30:00Z,30.2583,-88.2131,4.484,19.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T14:00:00Z,30.2583,-88.2131,4.484,19.79,1111122 