owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T00:00:00Z,25.5870,-81.0440,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T01:00:00Z,25.5870,-81.0440,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T02:00:00Z,25.5870,-81.0440,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T03:00:00Z,25.5870,-81.0440,1.5,11.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T04:00:00Z,25.5870,-81.0440,1.5,11.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T05:00:00Z,25.5870,-81.0440,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T09:00:00Z,25.5870,-81.0440,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T10:00:00Z,25.5870,-81.0440,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T11:00:00Z,25.5870,-81.0440,1.5,12.04,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T12:00:00Z,25.5870,-81.0440,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T13:00:00Z,25.5870,-81.0440,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T14:00:00Z,25.5870,-81.0440,1.5,10.36,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T15:00:00Z,25.5870,-81.0440,1.5,9.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T16:00:00Z,25.5870,-81.0440,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T17:00:00Z,25.5870,-81.0440,1.5,8.89,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T18:00:00Z,25.5870,-81.0440,1.5,10.36,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T19:00:00Z,25.5870,-81.0440,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T20:00:00Z,25.5870,-81.0440,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T21:00:00Z,25.5870,-81.0440,1.5,12.23,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T22:00:00Z,25.5870,-81.0440,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-01T23:00:00Z,25.5870,-81.0440,1.5,11.39,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T00:00:00Z,25.5870,-81.0440,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T01:00:00Z,25.5870,-81.0440,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T02:00:00Z,25.5870,-81.0440,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T03:00:00Z,25.5870,-81.0440,1.5,10.7,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T04:00:00Z,25.5870,-81.0440,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T05:00:00Z,25.5870,-81.0440,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T07:00:00Z,25.5870,-81.0440,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T08:00:00Z,25.5870,-81.0440,1.5,12.23,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T09:00:00Z,25.5870,-81.0440,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T10:00:00Z,25.5870,-81.0440,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T11:00:00Z,25.5870,-81.0440,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T12:00:00Z,25.5870,-81.0440,1.5,12.04,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T13:00:00Z,25.5870,-81.0440,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T14:00:00Z,25.5870,-81.0440,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T15:00:00Z,25.5870,-81.0440,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T16:00:00Z,25.5870,-81.0440,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T17:00:00Z,25.5870,-81.0440,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T18:00:00Z,25.5870,-81.0440,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T19:00:00Z,25.5870,-81.0440,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T20:00:00Z,25.5870,-81.0440,1.5,12.82,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T21:00:00Z,25.5870,-81.0440,1.5,12.88,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T22:00:00Z,25.5870,-81.0440,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-02T23:00:00Z,25.5870,-81.0440,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T00:00:00Z,25.5870,-81.0440,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T01:00:00Z,25.5870,-81.0440,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T02:00:00Z,25.5870,-81.0440,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T03:00:00Z,25.5870,-81.0440,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T04:00:00Z,25.5870,-81.0440,1.5,12.82,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T05:00:00Z,25.5870,-81.0440,1.5,12.88,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T10:00:00Z,25.5870,-81.0440,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T11:00:00Z,25.5870,-81.0440,1.5,13.34,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T12:00:00Z,25.5870,-81.0440,1.5,13.28,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T13:00:00Z,25.5870,-81.0440,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T14:00:00Z,25.5870,-81.0440,1.5,13.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T15:00:00Z,25.5870,-81.0440,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T16:00:00Z,25.5870,-81.0440,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T17:00:00Z,25.5870,-81.0440,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T18:00:00Z,25.5870,-81.0440,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T19:00:00Z,25.5870,-81.0440,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T20:00:00Z,25.5870,-81.0440,1.5,14.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T21:00:00Z,25.5870,-81.0440,1.5,14.93,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T22:00:00Z,25.5870,-81.0440,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-03T23:00:00Z,25.5870,-81.0440,1.5,15.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T00:00:00Z,25.5870,-81.0440,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T01:00:00Z,25.5870,-81.0440,1.5,14.93,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T02:00:00Z,25.5870,-81.0440,1.5,14.86,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T03:00:00Z,25.5870,-81.0440,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T04:00:00Z,25.5870,-81.0440,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T05:00:00Z,25.5870,-81.0440,1.5,13.41,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T06:00:00Z,25.5870,-81.0440,1.5,13.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T07:00:00Z,25.5870,-81.0440,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T08:00:00Z,25.5870,-81.0440,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T09:00:00Z,25.5870,-81.0440,1.5,13.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T10:00:00Z,25.5870,-81.0440,1.5,14.66,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T11:00:00Z,25.5870,-81.0440,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T12:00:00Z,25.5870,-81.0440,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T13:00:00Z,25.5870,-81.0440,1.5,13.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T14:00:00Z,25.5870,-81.0440,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T15:00:00Z,25.5870,-81.0440,1.5,13.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T16:00:00Z,25.5870,-81.0440,1.5,13.74,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T17:00:00Z,25.5870,-81.0440,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T19:00:00Z,25.5870,-81.0440,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T20:00:00Z,25.5870,-81.0440,1.5,14.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T21:00:00Z,25.5870,-81.0440,1.5,14.86,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T22:00:00Z,25.5870,-81.0440,1.5,15.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-04T23:00:00Z,25.5870,-81.0440,1.5,15.46,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T00:00:00Z,25.5870,-81.0440,1.5,15.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T01:00:00Z,25.5870,-81.0440,1.5,15.26,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T02:00:00Z,25.5870,-81.0440,1.5,15.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T03:00:00Z,25.5870,-81.0440,1.5,14.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T04:00:00Z,25.5870,-81.0440,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T05:00:00Z,25.5870,-81.0440,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T06:00:00Z,25.5870,-81.0440,1.5,14.27,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T07:00:00Z,25.5870,-81.0440,1.5,14.86,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T08:00:00Z,25.5870,-81.0440,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T09:00:00Z,25.5870,-81.0440,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T10:00:00Z,25.5870,-81.0440,1.5,15.26,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T11:00:00Z,25.5870,-81.0440,1.5,15.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T12:00:00Z,25.5870,-81.0440,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T13:00:00Z,25.5870,-81.0440,1.5,15.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T14:00:00Z,25.5870,-81.0440,1.5,15.26,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T15:00:00Z,25.5870,-81.0440,1.5,15.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T16:00:00Z,25.5870,-81.0440,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T17:00:00Z,25.5870,-81.0440,1.5,14.93,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T19:00:00Z,25.5870,-81.0440,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T20:00:00Z,25.5870,-81.0440,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T21:00:00Z,25.5870,-81.0440,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T22:00:00Z,25.5870,-81.0440,1.5,16.87,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-05T23:00:00Z,25.5870,-81.0440,1.5,16.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T00:00:00Z,25.5870,-81.0440,1.5,16.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T01:00:00Z,25.5870,-81.0440,1.5,16.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T02:00:00Z,25.5870,-81.0440,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T03:00:00Z,25.5870,-81.0440,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T04:00:00Z,25.5870,-81.0440,1.5,16.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T05:00:00Z,25.5870,-81.0440,1.5,15.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T06:00:00Z,25.5870,-81.0440,1.5,15.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T07:00:00Z,25.5870,-81.0440,1.5,14.86,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T08:00:00Z,25.5870,-81.0440,1.5,15.93,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T09:00:00Z,25.5870,-81.0440,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T10:00:00Z,25.5870,-81.0440,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T11:00:00Z,25.5870,-81.0440,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T12:00:00Z,25.5870,-81.0440,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T13:00:00Z,25.5870,-81.0440,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T14:00:00Z,25.5870,-81.0440,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T15:00:00Z,25.5870,-81.0440,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T16:00:00Z,25.5870,-81.0440,1.5,16.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T17:00:00Z,25.5870,-81.0440,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T18:00:00Z,25.5870,-81.0440,1.5,16.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T19:00:00Z,25.5870,-81.0440,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T20:00:00Z,25.5870,-81.0440,1.5,17.07,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T21:00:00Z,25.5870,-81.0440,1.5,17.27,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T22:00:00Z,25.5870,-81.0440,1.5,17.34,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-06T23:00:00Z,25.5870,-81.0440,1.5,17.41,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T00:00:00Z,25.5870,-81.0440,1.5,17.48,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T01:00:00Z,25.5870,-81.0440,1.5,17.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T02:00:00Z,25.5870,-81.0440,1.5,17.41,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T03:00:00Z,25.5870,-81.0440,1.5,17.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T04:00:00Z,25.5870,-81.0440,1.5,17.27,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T05:00:00Z,25.5870,-81.0440,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T06:00:00Z,25.5870,-81.0440,1.5,15.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T07:00:00Z,25.5870,-81.0440,1.5,14.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T08:00:00Z,25.5870,-81.0440,1.5,14.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T09:00:00Z,25.5870,-81.0440,1.5,16.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T10:00:00Z,25.5870,-81.0440,1.5,16.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T11:00:00Z,25.5870,-81.0440,1.5,16.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T12:00:00Z,25.5870,-81.0440,1.5,16.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T13:00:00Z,25.5870,-81.0440,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T14:00:00Z,25.5870,-81.0440,1.5,16.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T15:00:00Z,25.5870,-81.0440,1.5,16.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T16:00:00Z,25.5870,-81.0440,1.5,16.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T17:00:00Z,25.5870,-81.0440,1.5,15.53,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T18:00:00Z,25.5870,-81.0440,1.5,15.26,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T19:00:00Z,25.5870,-81.0440,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T20:00:00Z,25.5870,-81.0440,1.5,16.67,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T21:00:00Z,25.5870,-81.0440,1.5,17.48,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T22:00:00Z,25.5870,-81.0440,1.5,17.34,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-07T23:00:00Z,25.5870,-81.0440,1.5,17.68,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T00:00:00Z,25.5870,-81.0440,1.5,17.34,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T01:00:00Z,25.5870,-81.0440,1.5,17.14,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T02:00:00Z,25.5870,-81.0440,1.5,17.07,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T03:00:00Z,25.5870,-81.0440,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T04:00:00Z,25.5870,-81.0440,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T05:00:00Z,25.5870,-81.0440,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T06:00:00Z,25.5870,-81.0440,1.5,15.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T07:00:00Z,25.5870,-81.0440,1.5,14.46,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T08:00:00Z,25.5870,-81.0440,1.5,13.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T09:00:00Z,25.5870,-81.0440,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T10:00:00Z,25.5870,-81.0440,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T11:00:00Z,25.5870,-81.0440,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T12:00:00Z,25.5870,-81.0440,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T13:00:00Z,25.5870,-81.0440,1.5,13.61,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T14:00:00Z,25.5870,-81.0440,1.5,13.34,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T15:00:00Z,25.5870,-81.0440,1.5,13.28,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T16:00:00Z,25.5870,-81.0440,1.5,13.28,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T17:00:00Z,25.5870,-81.0440,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T18:00:00Z,25.5870,-81.0440,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T19:00:00Z,25.5870,-81.0440,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T20:00:00Z,25.5870,-81.0440,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T21:00:00Z,25.5870,-81.0440,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T22:00:00Z,25.5870,-81.0440,1.5,13.87,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-08T23:00:00Z,25.5870,-81.0440,1.5,16.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T00:00:00Z,25.5870,-81.0440,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T01:00:00Z,25.5870,-81.0440,1.5,17.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T02:00:00Z,25.5870,-81.0440,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T03:00:00Z,25.5870,-81.0440,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T04:00:00Z,25.5870,-81.0440,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T05:00:00Z,25.5870,-81.0440,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T06:00:00Z,25.5870,-81.0440,1.5,13.54,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T07:00:00Z,25.5870,-81.0440,1.5,13.28,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T08:00:00Z,25.5870,-81.0440,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T09:00:00Z,25.5870,-81.0440,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T10:00:00Z,25.5870,-81.0440,1.5,13.54,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T11:00:00Z,25.5870,-81.0440,1.5,13.74,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T12:00:00Z,25.5870,-81.0440,1.5,13.87,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T13:00:00Z,25.5870,-81.0440,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T14:00:00Z,25.5870,-81.0440,1.5,14.93,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T15:00:00Z,25.5870,-81.0440,1.5,14.53,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T16:00:00Z,25.5870,-81.0440,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T17:00:00Z,25.5870,-81.0440,1.5,14.93,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T18:00:00Z,25.5870,-81.0440,1.5,14.53,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T19:00:00Z,25.5870,-81.0440,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T20:00:00Z,25.5870,-81.0440,1.5,14.53,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T21:00:00Z,25.5870,-81.0440,1.5,14.66,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T22:00:00Z,25.5870,-81.0440,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-09T23:00:00Z,25.5870,-81.0440,1.5,15.93,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T00:00:00Z,25.5870,-81.0440,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T01:00:00Z,25.5870,-81.0440,1.5,16.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T03:00:00Z,25.5870,-81.0440,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T04:00:00Z,25.5870,-81.0440,1.5,16.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T05:00:00Z,25.5870,-81.0440,1.5,16.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T06:00:00Z,25.5870,-81.0440,1.5,15.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T07:00:00Z,25.5870,-81.0440,1.5,15.53,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T08:00:00Z,25.5870,-81.0440,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T09:00:00Z,25.5870,-81.0440,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T10:00:00Z,25.5870,-81.0440,1.5,14.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T11:00:00Z,25.5870,-81.0440,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T12:00:00Z,25.5870,-81.0440,1.5,14.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T13:00:00Z,25.5870,-81.0440,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T14:00:00Z,25.5870,-81.0440,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T15:00:00Z,25.5870,-81.0440,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T16:00:00Z,25.5870,-81.0440,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T17:00:00Z,25.5870,-81.0440,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T18:00:00Z,25.5870,-81.0440,1.5,14.27,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T19:00:00Z,25.5870,-81.0440,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T20:00:00Z,25.5870,-81.0440,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T21:00:00Z,25.5870,-81.0440,1.5,14.53,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T22:00:00Z,25.5870,-81.0440,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-10T23:00:00Z,25.5870,-81.0440,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T00:00:00Z,25.5870,-81.0440,1.5,15.53,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T01:00:00Z,25.5870,-81.0440,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T02:00:00Z,25.5870,-81.0440,1.5,16.26,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T03:00:00Z,25.5870,-81.0440,1.5,15.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T04:00:00Z,25.5870,-81.0440,1.5,15.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T05:00:00Z,25.5870,-81.0440,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T06:00:00Z,25.5870,-81.0440,1.5,15.46,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T07:00:00Z,25.5870,-81.0440,1.5,15.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T08:00:00Z,25.5870,-81.0440,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T09:00:00Z,25.5870,-81.0440,1.5,14.86,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T10:00:00Z,25.5870,-81.0440,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T11:00:00Z,25.5870,-81.0440,1.5,14.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T12:00:00Z,25.5870,-81.0440,1.5,14.66,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T13:00:00Z,25.5870,-81.0440,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T14:00:00Z,25.5870,-81.0440,1.5,14.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T15:00:00Z,25.5870,-81.0440,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T16:00:00Z,25.5870,-81.0440,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T17:00:00Z,25.5870,-81.0440,1.5,14.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T18:00:00Z,25.5870,-81.0440,1.5,14.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T19:00:00Z,25.5870,-81.0440,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T20:00:00Z,25.5870,-81.0440,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T21:00:00Z,25.5870,-81.0440,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T22:00:00Z,25.5870,-81.0440,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-11T23:00:00Z,25.5870,-81.0440,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-12T00:00:00Z,25.5870,-81.0440,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-12T01:00:00Z,25.5870,-81.0440,1.5,15.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-12T02:00:00Z,25.5870,-81.0440,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-12T03:00:00Z,25.5870,-81.0440,1.5,15.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-05-12T04:00:00Z,25.5870,-81.0440,1.5,15.9,11111222 