owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2020-02-01T00:05:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T00:24:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T00:43:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T01:03:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T01:22:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T01:41:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T02:01:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T02:21:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T02:41:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T03:01:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T03:21:00Z,27.3620,-90.1810,47.2,77.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T03:41:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T04:01:00Z,27.3620,-90.1810,47.2,78.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T04:21:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T04:41:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T05:01:00Z,27.3620,-90.1810,47.2,77.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T05:21:00Z,27.3620,-90.1810,47.2,77.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T05:41:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T06:01:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T06:20:00Z,27.3620,-90.1810,47.2,77.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T06:40:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T07:00:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T07:20:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T07:40:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T07:59:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T08:19:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T08:39:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T08:59:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T09:19:00Z,27.3620,-90.1810,47.2,78.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T09:39:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T09:58:00Z,27.3620,-90.1810,47.2,78.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T10:18:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T10:38:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T10:58:00Z,27.3620,-90.1810,47.2,78.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T11:18:00Z,27.3620,-90.1810,47.2,78.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T11:38:00Z,27.3620,-90.1810,47.2,78.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T11:58:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T12:18:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T12:38:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T12:58:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T13:18:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T13:38:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T13:58:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T14:18:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T14:38:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T14:58:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T15:18:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T15:38:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T15:58:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T16:18:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T16:38:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T16:58:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T17:18:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T17:38:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T17:58:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T18:18:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T18:38:00Z,27.3620,-90.1810,47.2,78.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T18:57:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T19:17:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T19:37:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T19:57:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T20:17:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T20:36:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T20:55:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T21:15:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T21:35:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T21:55:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T22:15:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T22:35:00Z,27.3620,-90.1810,47.2,78.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T22:54:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T23:14:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T23:34:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-01T23:54:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T00:14:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T00:34:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T00:54:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T01:14:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T01:34:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T01:54:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T02:14:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T02:33:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T02:53:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T03:13:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T03:33:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T03:53:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T04:13:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T04:33:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T04:53:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T05:12:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T05:32:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T05:52:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T06:12:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T06:32:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T06:52:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T07:12:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T07:32:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T07:52:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T08:12:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T08:32:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T08:52:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T09:12:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T09:32:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T09:51:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T10:11:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T10:30:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T10:50:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T11:10:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T11:30:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T11:50:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T12:10:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T12:30:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T12:50:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T13:10:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T13:30:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T13:50:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T14:10:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T14:30:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T14:50:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T15:10:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T15:30:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T15:50:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T16:10:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T16:30:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T16:50:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T17:10:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T17:30:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T17:50:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T18:10:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T18:30:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T18:50:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T19:10:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T19:30:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T19:50:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T20:10:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T20:30:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T20:50:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T21:10:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T21:30:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T21:50:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T22:10:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T22:30:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T22:50:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T23:10:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T23:30:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-02T23:50:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T00:10:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T00:30:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T00:50:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T01:10:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T01:30:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T01:50:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T02:10:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T02:29:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T02:49:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T03:09:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T03:28:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T03:47:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T04:07:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T04:27:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T04:47:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T05:07:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T05:27:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T05:47:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T06:07:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T06:27:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T06:47:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T07:07:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T07:27:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T07:47:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T08:07:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T08:27:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T08:47:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T09:07:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T09:27:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T09:47:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T10:07:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T10:27:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T10:47:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T11:07:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T11:27:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T11:47:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T12:07:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T12:26:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T12:46:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T13:06:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T13:26:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T13:46:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T14:06:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T14:26:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T14:46:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T15:06:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T15:26:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T15:46:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T16:06:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T16:26:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T16:46:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T17:06:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T17:26:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T17:46:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T18:06:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T18:26:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T18:46:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T19:06:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T19:26:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T19:46:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T20:06:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T20:26:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T20:46:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T21:06:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T21:26:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T21:46:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T22:06:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T22:25:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T22:45:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T23:04:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T23:24:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-03T23:44:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T00:04:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T00:24:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T00:44:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T01:03:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T01:23:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T01:42:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T02:01:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T02:21:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T02:40:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T03:00:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T03:19:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T03:39:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T03:59:00Z,27.3620,-90.1810,47.2,78.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T04:19:00Z,27.3620,-90.1810,47.2,78.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T04:39:00Z,27.3620,-90.1810,47.2,78.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T04:59:00Z,27.3620,-90.1810,47.2,75.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T05:19:00Z,27.3620,-90.1810,47.2,78.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T05:39:00Z,27.3620,-90.1810,47.2,78.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T05:59:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T06:19:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T06:39:00Z,27.3620,-90.1810,47.2,75.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T06:58:00Z,27.3620,-90.1810,47.2,77.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T07:18:00Z,27.3620,-90.1810,47.2,77.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T07:38:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T07:58:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T08:18:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T08:38:00Z,27.3620,-90.1810,47.2,78.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T08:58:00Z,27.3620,-90.1810,47.2,78.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T09:18:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T09:38:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T09:58:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T10:18:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T10:38:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T10:58:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T11:17:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T11:37:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T11:57:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T12:16:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T12:36:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T12:56:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T13:16:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-02-04T13:36:00Z,27.3620,-90.1810,47.2,78.0,11144222