owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T00:00:00Z,30.6671,-87.9365,8.5,5.55,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T00:30:00Z,30.6671,-87.9365,8.5,4.44,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T01:00:00Z,30.6671,-87.9365,8.5,4.47,220.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T01:30:00Z,30.6671,-87.9365,8.5,4.37,214.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T02:00:00Z,30.6671,-87.9365,8.5,3.95,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T02:30:00Z,30.6671,-87.9365,8.5,3.91,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T03:00:00Z,30.6671,-87.9365,8.5,3.71,210.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T03:30:00Z,30.6671,-87.9365,8.5,3.64,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T04:00:00Z,30.6671,-87.9365,8.5,3.43,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T04:30:00Z,30.6671,-87.9365,8.5,3.35,210.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T05:00:00Z,30.6671,-87.9365,8.5,3.56,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T05:30:00Z,30.6671,-87.9365,8.5,4.18,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T06:00:00Z,30.6671,-87.9365,8.5,3.83,215.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T06:30:00Z,30.6671,-87.9365,8.5,3.83,215.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T07:00:00Z,30.6671,-87.9365,8.5,3.9,213.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T07:30:00Z,30.6671,-87.9365,8.5,4.4,220.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T08:00:00Z,30.6671,-87.9365,8.5,3.14,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T08:30:00Z,30.6671,-87.9365,8.5,3.6,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T09:00:00Z,30.6671,-87.9365,8.5,3.44,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T09:30:00Z,30.6671,-87.9365,8.5,2.69,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T10:00:00Z,30.6671,-87.9365,8.5,2.71,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T10:30:00Z,30.6671,-87.9365,8.5,2.21,207.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T11:00:00Z,30.6671,-87.9365,8.5,1.28,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T11:30:00Z,30.6671,-87.9365,8.5,0.62,65.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T12:00:00Z,30.6671,-87.9365,8.5,1.02,7.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T12:30:00Z,30.6671,-87.9365,8.5,0.56,31.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T13:00:00Z,30.6671,-87.9365,8.5,0.14,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T13:30:00Z,30.6671,-87.9365,8.5,0.25,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T14:00:00Z,30.6671,-87.9365,8.5,0.69,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T14:30:00Z,30.6671,-87.9365,8.5,0.36,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T15:00:00Z,30.6671,-87.9365,8.5,0.69,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T15:30:00Z,30.6671,-87.9365,8.5,1.71,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T16:00:00Z,30.6671,-87.9365,8.5,2.41,182.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T16:30:00Z,30.6671,-87.9365,8.5,2.29,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T17:00:00Z,30.6671,-87.9365,8.5,3.49,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T17:30:00Z,30.6671,-87.9365,8.5,4.07,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T18:00:00Z,30.6671,-87.9365,8.5,4.38,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T18:30:00Z,30.6671,-87.9365,8.5,5.27,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T19:00:00Z,30.6671,-87.9365,8.5,5.99,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T19:30:00Z,30.6671,-87.9365,8.5,6.48,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T20:00:00Z,30.6671,-87.9365,8.5,6.38,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T20:30:00Z,30.6671,-87.9365,8.5,6.57,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T21:00:00Z,30.6671,-87.9365,8.5,7.13,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T21:30:00Z,30.6671,-87.9365,8.5,6.97,187.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T22:00:00Z,30.6671,-87.9365,8.5,6.65,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T22:30:00Z,30.6671,-87.9365,8.5,6.08,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T23:00:00Z,30.6671,-87.9365,8.5,5.66,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T23:30:00Z,30.6671,-87.9365,8.5,5.49,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T00:00:00Z,30.6671,-87.9365,8.5,5.02,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T00:30:00Z,30.6671,-87.9365,8.5,4.75,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T01:00:00Z,30.6671,-87.9365,8.5,4.22,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T01:30:00Z,30.6671,-87.9365,8.5,3.68,190.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T02:00:00Z,30.6671,-87.9365,8.5,3.23,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T02:30:00Z,30.6671,-87.9365,8.5,3.18,193.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T03:00:00Z,30.6671,-87.9365,8.5,3.27,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T03:30:00Z,30.6671,-87.9365,8.5,2.26,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T04:00:00Z,30.6671,-87.9365,8.5,2.35,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T04:30:00Z,30.6671,-87.9365,8.5,2.45,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T05:00:00Z,30.6671,-87.9365,8.5,2.15,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T05:30:00Z,30.6671,-87.9365,8.5,2.31,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T06:00:00Z,30.6671,-87.9365,8.5,2.68,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T06:30:00Z,30.6671,-87.9365,8.5,1.43,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T07:00:00Z,30.6671,-87.9365,8.5,1.09,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T07:30:00Z,30.6671,-87.9365,8.5,1.23,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T08:00:00Z,30.6671,-87.9365,8.5,1.79,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T08:30:00Z,30.6671,-87.9365,8.5,2.1,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T09:00:00Z,30.6671,-87.9365,8.5,2.25,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T09:30:00Z,30.6671,-87.9365,8.5,2.19,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T10:00:00Z,30.6671,-87.9365,8.5,2.32,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T10:30:00Z,30.6671,-87.9365,8.5,1.87,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T11:00:00Z,30.6671,-87.9365,8.5,2.29,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T11:30:00Z,30.6671,-87.9365,8.5,3.16,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T12:00:00Z,30.6671,-87.9365,8.5,3.94,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T12:30:00Z,30.6671,-87.9365,8.5,3.09,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T13:00:00Z,30.6671,-87.9365,8.5,3.25,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T13:30:00Z,30.6671,-87.9365,8.5,3.3,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T14:00:00Z,30.6671,-87.9365,8.5,3.44,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T14:30:00Z,30.6671,-87.9365,8.5,3.4,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T15:00:00Z,30.6671,-87.9365,8.5,3.93,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T15:30:00Z,30.6671,-87.9365,8.5,3.36,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T16:00:00Z,30.6671,-87.9365,8.5,4.14,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T16:30:00Z,30.6671,-87.9365,8.5,4.98,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T17:00:00Z,30.6671,-87.9365,8.5,4.84,222.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T17:30:00Z,30.6671,-87.9365,8.5,4.51,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T18:00:00Z,30.6671,-87.9365,8.5,5.85,212.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T18:30:00Z,30.6671,-87.9365,8.5,5.41,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T19:00:00Z,30.6671,-87.9365,8.5,5.13,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T19:30:00Z,30.6671,-87.9365,8.5,4.86,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T20:00:00Z,30.6671,-87.9365,8.5,3.2,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T20:30:00Z,30.6671,-87.9365,8.5,2.81,201.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T21:00:00Z,30.6671,-87.9365,8.5,2.5,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T21:30:00Z,30.6671,-87.9365,8.5,4.59,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T22:00:00Z,30.6671,-87.9365,8.5,5.51,202.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T22:30:00Z,30.6671,-87.9365,8.5,4.57,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T23:00:00Z,30.6671,-87.9365,8.5,5.16,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T23:30:00Z,30.6671,-87.9365,8.5,4.31,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T00:00:00Z,30.6671,-87.9365,8.5,4.16,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T00:30:00Z,30.6671,-87.9365,8.5,3.61,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T01:00:00Z,30.6671,-87.9365,8.5,3.1,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T01:30:00Z,30.6671,-87.9365,8.5,2.59,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T02:00:00Z,30.6671,-87.9365,8.5,3.2,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T02:30:00Z,30.6671,-87.9365,8.5,2.77,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T03:00:00Z,30.6671,-87.9365,8.5,3.55,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T03:30:00Z,30.6671,-87.9365,8.5,5.11,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T04:00:00Z,30.6671,-87.9365,8.5,4.71,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T04:30:00Z,30.6671,-87.9365,8.5,4.62,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T05:00:00Z,30.6671,-87.9365,8.5,4.68,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T05:30:00Z,30.6671,-87.9365,8.5,4.41,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T06:00:00Z,30.6671,-87.9365,8.5,4.33,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T06:30:00Z,30.6671,-87.9365,8.5,4.05,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T07:00:00Z,30.6671,-87.9365,8.5,4.83,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T07:30:00Z,30.6671,-87.9365,8.5,4.62,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T08:00:00Z,30.6671,-87.9365,8.5,3.43,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T08:30:00Z,30.6671,-87.9365,8.5,2.44,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T09:00:00Z,30.6671,-87.9365,8.5,1.53,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T09:30:00Z,30.6671,-87.9365,8.5,1.59,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T10:00:00Z,30.6671,-87.9365,8.5,0.58,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T10:30:00Z,30.6671,-87.9365,8.5,1.6,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T11:00:00Z,30.6671,-87.9365,8.5,2.22,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T11:30:00Z,30.6671,-87.9365,8.5,3.84,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T12:00:00Z,30.6671,-87.9365,8.5,5.02,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T12:30:00Z,30.6671,-87.9365,8.5,3.99,167.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T13:00:00Z,30.6671,-87.9365,8.5,3.9,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T13:30:00Z,30.6671,-87.9365,8.5,4.84,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T14:00:00Z,30.6671,-87.9365,8.5,5.5,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T14:30:00Z,30.6671,-87.9365,8.5,4.86,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T15:00:00Z,30.6671,-87.9365,8.5,4.86,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T15:30:00Z,30.6671,-87.9365,8.5,4.5,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T16:00:00Z,30.6671,-87.9365,8.5,4.59,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T16:30:00Z,30.6671,-87.9365,8.5,3.87,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T17:00:00Z,30.6671,-87.9365,8.5,5.21,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T17:30:00Z,30.6671,-87.9365,8.5,5.39,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T18:00:00Z,30.6671,-87.9365,8.5,4.86,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T18:30:00Z,30.6671,-87.9365,8.5,6.0,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T19:00:00Z,30.6671,-87.9365,8.5,5.29,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T19:30:00Z,30.6671,-87.9365,8.5,5.96,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T20:00:00Z,30.6671,-87.9365,8.5,5.33,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T20:30:00Z,30.6671,-87.9365,8.5,4.97,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T21:00:00Z,30.6671,-87.9365,8.5,5.28,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T21:30:00Z,30.6671,-87.9365,8.5,4.78,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T22:00:00Z,30.6671,-87.9365,8.5,5.49,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T22:30:00Z,30.6671,-87.9365,8.5,5.18,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T23:00:00Z,30.6671,-87.9365,8.5,5.28,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T23:30:00Z,30.6671,-87.9365,8.5,4.78,193.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T00:00:00Z,30.6671,-87.9365,8.5,4.79,188.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T00:30:00Z,30.6671,-87.9365,8.5,3.82,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T01:00:00Z,30.6671,-87.9365,8.5,3.15,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T01:30:00Z,30.6671,-87.9365,8.5,2.67,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T02:00:00Z,30.6671,-87.9365,8.5,2.89,152.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T02:30:00Z,30.6671,-87.9365,8.5,2.39,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T03:00:00Z,30.6671,-87.9365,8.5,2.5,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T03:30:00Z,30.6671,-87.9365,8.5,2.04,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T04:00:00Z,30.6671,-87.9365,8.5,1.21,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T04:30:00Z,30.6671,-87.9365,8.5,0.95,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T05:00:00Z,30.6671,-87.9365,8.5,0.7,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T05:30:00Z,30.6671,-87.9365,8.5,0.91,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T06:00:00Z,30.6671,-87.9365,8.5,1.84,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T06:30:00Z,30.6671,-87.9365,8.5,1.53,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T07:00:00Z,30.6671,-87.9365,8.5,0.74,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T07:30:00Z,30.6671,-87.9365,8.5,1.07,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T08:00:00Z,30.6671,-87.9365,8.5,0.58,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T08:30:00Z,30.6671,-87.9365,8.5,2.0,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T09:00:00Z,30.6671,-87.9365,8.5,1.14,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T09:30:00Z,30.6671,-87.9365,8.5,1.32,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T10:00:00Z,30.6671,-87.9365,8.5,1.85,156.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T10:30:00Z,30.6671,-87.9365,8.5,2.22,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T11:00:00Z,30.6671,-87.9365,8.5,1.32,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T11:30:00Z,30.6671,-87.9365,8.5,1.29,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T12:00:00Z,30.6671,-87.9365,8.5,1.47,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T12:30:00Z,30.6671,-87.9365,8.5,2.15,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T13:00:00Z,30.6671,-87.9365,8.5,1.79,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T13:30:00Z,30.6671,-87.9365,8.5,0.89,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T14:00:00Z,30.6671,-87.9365,8.5,1.94,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T14:30:00Z,30.6671,-87.9365,8.5,2.13,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T15:00:00Z,30.6671,-87.9365,8.5,1.33,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T15:30:00Z,30.6671,-87.9365,8.5,1.75,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T16:00:00Z,30.6671,-87.9365,8.5,1.52,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T16:30:00Z,30.6671,-87.9365,8.5,3.14,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T17:00:00Z,30.6671,-87.9365,8.5,4.04,226.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T17:30:00Z,30.6671,-87.9365,8.5,4.63,243.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T18:00:00Z,30.6671,-87.9365,8.5,5.32,247.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T18:30:00Z,30.6671,-87.9365,8.5,5.03,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T19:00:00Z,30.6671,-87.9365,8.5,4.19,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T19:30:00Z,30.6671,-87.9365,8.5,4.02,223.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T20:00:00Z,30.6671,-87.9365,8.5,4.38,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T20:30:00Z,30.6671,-87.9365,8.5,4.59,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T21:00:00Z,30.6671,-87.9365,8.5,5.46,210.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T21:30:00Z,30.6671,-87.9365,8.5,5.53,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T22:00:00Z,30.6671,-87.9365,8.5,5.3,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T22:30:00Z,30.6671,-87.9365,8.5,5.47,202.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T23:00:00Z,30.6671,-87.9365,8.5,5.62,202.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T23:30:00Z,30.6671,-87.9365,8.5,4.75,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T00:00:00Z,30.6671,-87.9365,8.5,5.15,208.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T00:30:00Z,30.6671,-87.9365,8.5,5.75,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T01:00:00Z,30.6671,-87.9365,8.5,4.73,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T01:30:00Z,30.6671,-87.9365,8.5,4.6,201.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T02:00:00Z,30.6671,-87.9365,8.5,4.07,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T02:30:00Z,30.6671,-87.9365,8.5,3.83,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T03:00:00Z,30.6671,-87.9365,8.5,4.58,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T03:30:00Z,30.6671,-87.9365,8.5,3.44,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T04:00:00Z,30.6671,-87.9365,8.5,2.68,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T04:30:00Z,30.6671,-87.9365,8.5,2.67,214.8,-9999.0,'1111122,1111122,1111122' 