owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T00:00:00Z,25.3780,-81.0290,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T01:00:00Z,25.3780,-81.0290,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T02:00:00Z,25.3780,-81.0290,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T03:00:00Z,25.3780,-81.0290,1.0,29.74,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T05:00:00Z,25.3780,-81.0290,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T06:00:00Z,25.3780,-81.0290,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T07:00:00Z,25.3780,-81.0290,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T08:00:00Z,25.3780,-81.0290,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T09:00:00Z,25.3780,-81.0290,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T10:00:00Z,25.3780,-81.0290,1.0,29.18,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T11:00:00Z,25.3780,-81.0290,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T12:00:00Z,25.3780,-81.0290,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T13:00:00Z,25.3780,-81.0290,1.0,29.31,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T14:00:00Z,25.3780,-81.0290,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T15:00:00Z,25.3780,-81.0290,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T16:00:00Z,25.3780,-81.0290,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T17:00:00Z,25.3780,-81.0290,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T18:00:00Z,25.3780,-81.0290,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T19:00:00Z,25.3780,-81.0290,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T20:00:00Z,25.3780,-81.0290,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T21:00:00Z,25.3780,-81.0290,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T22:00:00Z,25.3780,-81.0290,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-01T23:00:00Z,25.3780,-81.0290,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T00:00:00Z,25.3780,-81.0290,1.0,30.52,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T01:00:00Z,25.3780,-81.0290,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T02:00:00Z,25.3780,-81.0290,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T03:00:00Z,25.3780,-81.0290,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T05:00:00Z,25.3780,-81.0290,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T06:00:00Z,25.3780,-81.0290,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T07:00:00Z,25.3780,-81.0290,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T08:00:00Z,25.3780,-81.0290,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T09:00:00Z,25.3780,-81.0290,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T10:00:00Z,25.3780,-81.0290,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T11:00:00Z,25.3780,-81.0290,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T12:00:00Z,25.3780,-81.0290,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T13:00:00Z,25.3780,-81.0290,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T14:00:00Z,25.3780,-81.0290,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T15:00:00Z,25.3780,-81.0290,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T16:00:00Z,25.3780,-81.0290,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T17:00:00Z,25.3780,-81.0290,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T18:00:00Z,25.3780,-81.0290,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T19:00:00Z,25.3780,-81.0290,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T20:00:00Z,25.3780,-81.0290,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T21:00:00Z,25.3780,-81.0290,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T22:00:00Z,25.3780,-81.0290,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-02T23:00:00Z,25.3780,-81.0290,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T00:00:00Z,25.3780,-81.0290,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T01:00:00Z,25.3780,-81.0290,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T02:00:00Z,25.3780,-81.0290,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T03:00:00Z,25.3780,-81.0290,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T05:00:00Z,25.3780,-81.0290,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T06:00:00Z,25.3780,-81.0290,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T07:00:00Z,25.3780,-81.0290,1.0,29.19,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T08:00:00Z,25.3780,-81.0290,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T09:00:00Z,25.3780,-81.0290,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T10:00:00Z,25.3780,-81.0290,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T11:00:00Z,25.3780,-81.0290,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T12:00:00Z,25.3780,-81.0290,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T13:00:00Z,25.3780,-81.0290,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T14:00:00Z,25.3780,-81.0290,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T15:00:00Z,25.3780,-81.0290,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T16:00:00Z,25.3780,-81.0290,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T17:00:00Z,25.3780,-81.0290,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T18:00:00Z,25.3780,-81.0290,1.0,29.41,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T19:00:00Z,25.3780,-81.0290,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T20:00:00Z,25.3780,-81.0290,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T21:00:00Z,25.3780,-81.0290,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T22:00:00Z,25.3780,-81.0290,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-03T23:00:00Z,25.3780,-81.0290,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T00:00:00Z,25.3780,-81.0290,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T01:00:00Z,25.3780,-81.0290,1.0,30.41,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T02:00:00Z,25.3780,-81.0290,1.0,30.24,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T03:00:00Z,25.3780,-81.0290,1.0,29.87,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T05:00:00Z,25.3780,-81.0290,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T06:00:00Z,25.3780,-81.0290,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T07:00:00Z,25.3780,-81.0290,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T08:00:00Z,25.3780,-81.0290,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T09:00:00Z,25.3780,-81.0290,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T10:00:00Z,25.3780,-81.0290,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T11:00:00Z,25.3780,-81.0290,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T12:00:00Z,25.3780,-81.0290,1.0,29.09,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T13:00:00Z,25.3780,-81.0290,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T14:00:00Z,25.3780,-81.0290,1.0,29.28,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T15:00:00Z,25.3780,-81.0290,1.0,29.26,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T16:00:00Z,25.3780,-81.0290,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T17:00:00Z,25.3780,-81.0290,1.0,29.18,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T18:00:00Z,25.3780,-81.0290,1.0,29.18,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T19:00:00Z,25.3780,-81.0290,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T20:00:00Z,25.3780,-81.0290,1.0,29.33,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T21:00:00Z,25.3780,-81.0290,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T22:00:00Z,25.3780,-81.0290,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-04T23:00:00Z,25.3780,-81.0290,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T00:00:00Z,25.3780,-81.0290,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T01:00:00Z,25.3780,-81.0290,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T02:00:00Z,25.3780,-81.0290,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T03:00:00Z,25.3780,-81.0290,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T05:00:00Z,25.3780,-81.0290,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T06:00:00Z,25.3780,-81.0290,1.0,29.31,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T07:00:00Z,25.3780,-81.0290,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T08:00:00Z,25.3780,-81.0290,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T09:00:00Z,25.3780,-81.0290,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T10:00:00Z,25.3780,-81.0290,1.0,29.01,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T11:00:00Z,25.3780,-81.0290,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T12:00:00Z,25.3780,-81.0290,1.0,29.19,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T13:00:00Z,25.3780,-81.0290,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T14:00:00Z,25.3780,-81.0290,1.0,29.26,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T15:00:00Z,25.3780,-81.0290,1.0,29.28,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T16:00:00Z,25.3780,-81.0290,1.0,29.28,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T17:00:00Z,25.3780,-81.0290,1.0,29.32,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T18:00:00Z,25.3780,-81.0290,1.0,29.34,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T19:00:00Z,25.3780,-81.0290,1.0,29.34,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T20:00:00Z,25.3780,-81.0290,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T21:00:00Z,25.3780,-81.0290,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T22:00:00Z,25.3780,-81.0290,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-05T23:00:00Z,25.3780,-81.0290,1.0,29.09,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T00:00:00Z,25.3780,-81.0290,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T01:00:00Z,25.3780,-81.0290,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T02:00:00Z,25.3780,-81.0290,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T03:00:00Z,25.3780,-81.0290,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T05:00:00Z,25.3780,-81.0290,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T06:00:00Z,25.3780,-81.0290,1.0,28.53,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T07:00:00Z,25.3780,-81.0290,1.0,27.87,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T08:00:00Z,25.3780,-81.0290,1.0,27.28,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T09:00:00Z,25.3780,-81.0290,1.0,27.35,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T10:00:00Z,25.3780,-81.0290,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T11:00:00Z,25.3780,-81.0290,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T12:00:00Z,25.3780,-81.0290,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T13:00:00Z,25.3780,-81.0290,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T14:00:00Z,25.3780,-81.0290,1.0,28.53,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T15:00:00Z,25.3780,-81.0290,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T16:00:00Z,25.3780,-81.0290,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T17:00:00Z,25.3780,-81.0290,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T18:00:00Z,25.3780,-81.0290,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T19:00:00Z,25.3780,-81.0290,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T20:00:00Z,25.3780,-81.0290,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T21:00:00Z,25.3780,-81.0290,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T22:00:00Z,25.3780,-81.0290,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-06T23:00:00Z,25.3780,-81.0290,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T00:00:00Z,25.3780,-81.0290,1.0,29.28,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T01:00:00Z,25.3780,-81.0290,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T02:00:00Z,25.3780,-81.0290,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T03:00:00Z,25.3780,-81.0290,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T05:00:00Z,25.3780,-81.0290,1.0,29.4,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T06:00:00Z,25.3780,-81.0290,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T07:00:00Z,25.3780,-81.0290,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T08:00:00Z,25.3780,-81.0290,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T09:00:00Z,25.3780,-81.0290,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T10:00:00Z,25.3780,-81.0290,1.0,29.05,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T11:00:00Z,25.3780,-81.0290,1.0,29.09,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T12:00:00Z,25.3780,-81.0290,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T13:00:00Z,25.3780,-81.0290,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T14:00:00Z,25.3780,-81.0290,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T15:00:00Z,25.3780,-81.0290,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T16:00:00Z,25.3780,-81.0290,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T17:00:00Z,25.3780,-81.0290,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T18:00:00Z,25.3780,-81.0290,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T19:00:00Z,25.3780,-81.0290,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T20:00:00Z,25.3780,-81.0290,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T21:00:00Z,25.3780,-81.0290,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T22:00:00Z,25.3780,-81.0290,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-07T23:00:00Z,25.3780,-81.0290,1.0,29.84,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T00:00:00Z,25.3780,-81.0290,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T01:00:00Z,25.3780,-81.0290,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T02:00:00Z,25.3780,-81.0290,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T03:00:00Z,25.3780,-81.0290,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T05:00:00Z,25.3780,-81.0290,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T06:00:00Z,25.3780,-81.0290,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T07:00:00Z,25.3780,-81.0290,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T08:00:00Z,25.3780,-81.0290,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T09:00:00Z,25.3780,-81.0290,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T10:00:00Z,25.3780,-81.0290,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T11:00:00Z,25.3780,-81.0290,1.0,29.42,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T12:00:00Z,25.3780,-81.0290,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T13:00:00Z,25.3780,-81.0290,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T14:00:00Z,25.3780,-81.0290,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T15:00:00Z,25.3780,-81.0290,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T16:00:00Z,25.3780,-81.0290,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T17:00:00Z,25.3780,-81.0290,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T18:00:00Z,25.3780,-81.0290,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T19:00:00Z,25.3780,-81.0290,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T20:00:00Z,25.3780,-81.0290,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T21:00:00Z,25.3780,-81.0290,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T22:00:00Z,25.3780,-81.0290,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-08T23:00:00Z,25.3780,-81.0290,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T00:00:00Z,25.3780,-81.0290,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T01:00:00Z,25.3780,-81.0290,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T02:00:00Z,25.3780,-81.0290,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T03:00:00Z,25.3780,-81.0290,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T05:00:00Z,25.3780,-81.0290,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T06:00:00Z,25.3780,-81.0290,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T07:00:00Z,25.3780,-81.0290,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T08:00:00Z,25.3780,-81.0290,1.0,29.85,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T09:00:00Z,25.3780,-81.0290,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T10:00:00Z,25.3780,-81.0290,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T11:00:00Z,25.3780,-81.0290,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T12:00:00Z,25.3780,-81.0290,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T13:00:00Z,25.3780,-81.0290,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T14:00:00Z,25.3780,-81.0290,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T15:00:00Z,25.3780,-81.0290,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T16:00:00Z,25.3780,-81.0290,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T17:00:00Z,25.3780,-81.0290,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T18:00:00Z,25.3780,-81.0290,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T19:00:00Z,25.3780,-81.0290,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T20:00:00Z,25.3780,-81.0290,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T21:00:00Z,25.3780,-81.0290,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T22:00:00Z,25.3780,-81.0290,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-09T23:00:00Z,25.3780,-81.0290,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T00:00:00Z,25.3780,-81.0290,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T01:00:00Z,25.3780,-81.0290,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T02:00:00Z,25.3780,-81.0290,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T03:00:00Z,25.3780,-81.0290,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T05:00:00Z,25.3780,-81.0290,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T06:00:00Z,25.3780,-81.0290,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T07:00:00Z,25.3780,-81.0290,1.0,30.24,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T08:00:00Z,25.3780,-81.0290,1.0,30.24,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T09:00:00Z,25.3780,-81.0290,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T10:00:00Z,25.3780,-81.0290,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T11:00:00Z,25.3780,-81.0290,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T12:00:00Z,25.3780,-81.0290,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T13:00:00Z,25.3780,-81.0290,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T14:00:00Z,25.3780,-81.0290,1.0,29.74,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T15:00:00Z,25.3780,-81.0290,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T16:00:00Z,25.3780,-81.0290,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T17:00:00Z,25.3780,-81.0290,1.0,30.45,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T18:00:00Z,25.3780,-81.0290,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T19:00:00Z,25.3780,-81.0290,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T20:00:00Z,25.3780,-81.0290,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T21:00:00Z,25.3780,-81.0290,1.0,30.56,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T22:00:00Z,25.3780,-81.0290,1.0,30.52,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-10T23:00:00Z,25.3780,-81.0290,1.0,30.45,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T00:00:00Z,25.3780,-81.0290,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T01:00:00Z,25.3780,-81.0290,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T02:00:00Z,25.3780,-81.0290,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T03:00:00Z,25.3780,-81.0290,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T05:00:00Z,25.3780,-81.0290,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T06:00:00Z,25.3780,-81.0290,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T07:00:00Z,25.3780,-81.0290,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T08:00:00Z,25.3780,-81.0290,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T09:00:00Z,25.3780,-81.0290,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T10:00:00Z,25.3780,-81.0290,1.0,29.93,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T11:00:00Z,25.3780,-81.0290,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T12:00:00Z,25.3780,-81.0290,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T13:00:00Z,25.3780,-81.0290,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T14:00:00Z,25.3780,-81.0290,1.0,29.31,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T15:00:00Z,25.3780,-81.0290,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T16:00:00Z,25.3780,-81.0290,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T17:00:00Z,25.3780,-81.0290,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T18:00:00Z,25.3780,-81.0290,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T19:00:00Z,25.3780,-81.0290,1.0,30.51,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T20:00:00Z,25.3780,-81.0290,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T21:00:00Z,25.3780,-81.0290,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T22:00:00Z,25.3780,-81.0290,1.0,30.45,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-11T23:00:00Z,25.3780,-81.0290,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T00:00:00Z,25.3780,-81.0290,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T01:00:00Z,25.3780,-81.0290,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T02:00:00Z,25.3780,-81.0290,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T03:00:00Z,25.3780,-81.0290,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T05:00:00Z,25.3780,-81.0290,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T06:00:00Z,25.3780,-81.0290,1.0,29.42,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T07:00:00Z,25.3780,-81.0290,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T08:00:00Z,25.3780,-81.0290,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T09:00:00Z,25.3780,-81.0290,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T10:00:00Z,25.3780,-81.0290,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T11:00:00Z,25.3780,-81.0290,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T12:00:00Z,25.3780,-81.0290,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T13:00:00Z,25.3780,-81.0290,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T14:00:00Z,25.3780,-81.0290,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T15:00:00Z,25.3780,-81.0290,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T16:00:00Z,25.3780,-81.0290,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T17:00:00Z,25.3780,-81.0290,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T18:00:00Z,25.3780,-81.0290,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T19:00:00Z,25.3780,-81.0290,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T20:00:00Z,25.3780,-81.0290,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T21:00:00Z,25.3780,-81.0290,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T22:00:00Z,25.3780,-81.0290,1.0,30.59,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-12T23:00:00Z,25.3780,-81.0290,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2018-07-13T00:00:00Z,25.3780,-81.0290,1.0,30.53,2 