owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:00:00Z,29.6619,-84.3731,30.0,0.771,343.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:01:00Z,29.6619,-84.3731,30.0,1.272,332.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:02:00Z,29.6619,-84.3731,30.0,1.676,328.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:03:00Z,29.6619,-84.3731,30.0,1.878,326.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:04:00Z,29.6619,-84.3731,30.0,1.906,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:05:00Z,29.6619,-84.3731,30.0,1.346,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:06:00Z,29.6619,-84.3731,30.0,0.66,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:07:00Z,29.6619,-84.3731,30.0,0.35,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:08:00Z,29.6619,-84.3731,30.0,0.297,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:09:00Z,29.6619,-84.3731,30.0,0.412,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:10:00Z,29.6619,-84.3731,30.0,0.861,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:11:00Z,29.6619,-84.3731,30.0,1.659,326.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:12:00Z,29.6619,-84.3731,30.0,1.952,330.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:13:00Z,29.6619,-84.3731,30.0,1.855,333.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:14:00Z,29.6619,-84.3731,30.0,1.64,335.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:15:00Z,29.6619,-84.3731,30.0,1.202,336.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:16:00Z,29.6619,-84.3731,30.0,1.204,336.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:17:00Z,29.6619,-84.3731,30.0,1.53,336.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:18:00Z,29.6619,-84.3731,30.0,1.836,336.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:19:00Z,29.6619,-84.3731,30.0,2.011,336.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:20:00Z,29.6619,-84.3731,30.0,1.741,335.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:21:00Z,29.6619,-84.3731,30.0,1.217,330.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:22:00Z,29.6619,-84.3731,30.0,0.807,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:23:00Z,29.6619,-84.3731,30.0,1.212,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:24:00Z,29.6619,-84.3731,30.0,1.664,325.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:25:00Z,29.6619,-84.3731,30.0,1.816,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:26:00Z,29.6619,-84.3731,30.0,1.632,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:27:00Z,29.6619,-84.3731,30.0,1.797,326.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:28:00Z,29.6619,-84.3731,30.0,1.829,327.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:29:00Z,29.6619,-84.3731,30.0,1.757,328.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:30:00Z,29.6619,-84.3731,30.0,1.563,328.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:31:00Z,29.6619,-84.3731,30.0,1.686,328.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:32:00Z,29.6619,-84.3731,30.0,1.723,328.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:33:00Z,29.6619,-84.3731,30.0,1.643,327.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:34:00Z,29.6619,-84.3731,30.0,1.431,325.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:35:00Z,29.6619,-84.3731,30.0,1.408,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:36:00Z,29.6619,-84.3731,30.0,1.503,326.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:37:00Z,29.6619,-84.3731,30.0,1.48,330.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:38:00Z,29.6619,-84.3731,30.0,1.424,331.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:39:00Z,29.6619,-84.3731,30.0,1.504,331.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:40:00Z,29.6619,-84.3731,30.0,1.428,331.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:41:00Z,29.6619,-84.3731,30.0,1.359,332.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:42:00Z,29.6619,-84.3731,30.0,1.367,332.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:43:00Z,29.6619,-84.3731,30.0,1.181,332.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:44:00Z,29.6619,-84.3731,30.0,0.928,331.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:45:00Z,29.6619,-84.3731,30.0,0.465,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:46:00Z,29.6619,-84.3731,30.0,0.348,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:47:00Z,29.6619,-84.3731,30.0,0.325,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:48:00Z,29.6619,-84.3731,30.0,0.72,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:49:00Z,29.6619,-84.3731,30.0,0.846,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:50:00Z,29.6619,-84.3731,30.0,0.756,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:51:00Z,29.6619,-84.3731,30.0,0.663,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:52:00Z,29.6619,-84.3731,30.0,0.534,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:53:00Z,29.6619,-84.3731,30.0,0.439,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:54:00Z,29.6619,-84.3731,30.0,0.43,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:55:00Z,29.6619,-84.3731,30.0,0.451,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:56:00Z,29.6619,-84.3731,30.0,0.426,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:57:00Z,29.6619,-84.3731,30.0,0.462,331.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:58:00Z,29.6619,-84.3731,30.0,0.684,331.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:59:00Z,29.6619,-84.3731,30.0,0.877,332.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:00:00Z,29.6619,-84.3731,30.0,0.756,332.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:01:00Z,29.6619,-84.3731,30.0,0.32,332.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:02:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:03:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:04:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:05:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:06:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:07:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:08:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:09:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:10:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:11:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:12:00Z,29.6619,-84.3731,30.0,0.044,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:13:00Z,29.6619,-84.3731,30.0,0.309,325.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:14:00Z,29.6619,-84.3731,30.0,0.367,325.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:15:00Z,29.6619,-84.3731,30.0,0.377,325.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:16:00Z,29.6619,-84.3731,30.0,0.27,325.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:17:00Z,29.6619,-84.3731,30.0,0.015,325.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:18:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:19:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:20:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:21:00Z,29.6619,-84.3731,30.0,0.078,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:22:00Z,29.6619,-84.3731,30.0,0.438,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:23:00Z,29.6619,-84.3731,30.0,0.546,325.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:24:00Z,29.6619,-84.3731,30.0,0.57,325.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:25:00Z,29.6619,-84.3731,30.0,0.642,325.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:26:00Z,29.6619,-84.3731,30.0,0.704,325.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:27:00Z,29.6619,-84.3731,30.0,0.699,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:28:00Z,29.6619,-84.3731,30.0,0.895,326.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:29:00Z,29.6619,-84.3731,30.0,1.032,330.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:30:00Z,29.6619,-84.3731,30.0,1.127,335.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:31:00Z,29.6619,-84.3731,30.0,1.246,338.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:32:00Z,29.6619,-84.3731,30.0,1.251,339.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:33:00Z,29.6619,-84.3731,30.0,1.272,340.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:34:00Z,29.6619,-84.3731,30.0,1.21,339.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:35:00Z,29.6619,-84.3731,30.0,1.099,338.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:36:00Z,29.6619,-84.3731,30.0,1.12,337.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:37:00Z,29.6619,-84.3731,30.0,1.29,333.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:38:00Z,29.6619,-84.3731,30.0,1.47,333.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:39:00Z,29.6619,-84.3731,30.0,1.689,334.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:40:00Z,29.6619,-84.3731,30.0,1.87,335.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:41:00Z,29.6619,-84.3731,30.0,1.942,333.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:42:00Z,29.6619,-84.3731,30.0,2.002,331.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:43:00Z,29.6619,-84.3731,30.0,1.888,331.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:44:00Z,29.6619,-84.3731,30.0,1.885,330.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:45:00Z,29.6619,-84.3731,30.0,1.692,330.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:46:00Z,29.6619,-84.3731,30.0,1.506,329.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:47:00Z,29.6619,-84.3731,30.0,1.258,329.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:48:00Z,29.6619,-84.3731,30.0,1.07,329.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:49:00Z,29.6619,-84.3731,30.0,1.013,329.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:50:00Z,29.6619,-84.3731,30.0,1.282,329.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:51:00Z,29.6619,-84.3731,30.0,1.372,332.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:52:00Z,29.6619,-84.3731,30.0,1.387,338.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:53:00Z,29.6619,-84.3731,30.0,1.303,340.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:54:00Z,29.6619,-84.3731,30.0,1.194,341.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:55:00Z,29.6619,-84.3731,30.0,1.099,342.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:56:00Z,29.6619,-84.3731,30.0,0.941,343.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:57:00Z,29.6619,-84.3731,30.0,0.812,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:58:00Z,29.6619,-84.3731,30.0,0.797,346.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:59:00Z,29.6619,-84.3731,30.0,0.699,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:00:00Z,29.6619,-84.3731,30.0,0.746,348.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:01:00Z,29.6619,-84.3731,30.0,0.924,355.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:02:00Z,29.6619,-84.3731,30.0,0.857,6.492,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:03:00Z,29.6619,-84.3731,30.0,0.843,10.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:04:00Z,29.6619,-84.3731,30.0,1.158,17.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:05:00Z,29.6619,-84.3731,30.0,1.428,20.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:06:00Z,29.6619,-84.3731,30.0,1.617,20.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:07:00Z,29.6619,-84.3731,30.0,1.444,20.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:08:00Z,29.6619,-84.3731,30.0,1.411,18.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:09:00Z,29.6619,-84.3731,30.0,1.259,16.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:10:00Z,29.6619,-84.3731,30.0,0.978,14.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:11:00Z,29.6619,-84.3731,30.0,1.274,13.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:12:00Z,29.6619,-84.3731,30.0,1.628,12.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:13:00Z,29.6619,-84.3731,30.0,1.753,15.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:14:00Z,29.6619,-84.3731,30.0,1.926,16.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:15:00Z,29.6619,-84.3731,30.0,1.994,12.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:16:00Z,29.6619,-84.3731,30.0,1.583,11.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:17:00Z,29.6619,-84.3731,30.0,1.446,12.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:18:00Z,29.6619,-84.3731,30.0,1.565,15.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:19:00Z,29.6619,-84.3731,30.0,1.702,16.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:20:00Z,29.6619,-84.3731,30.0,1.746,17.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:21:00Z,29.6619,-84.3731,30.0,1.655,17.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:22:00Z,29.6619,-84.3731,30.0,1.367,17.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:23:00Z,29.6619,-84.3731,30.0,1.517,17.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:24:00Z,29.6619,-84.3731,30.0,1.811,17.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:25:00Z,29.6619,-84.3731,30.0,1.789,13.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:26:00Z,29.6619,-84.3731,30.0,1.655,13.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:27:00Z,29.6619,-84.3731,30.0,1.71,15.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:28:00Z,29.6619,-84.3731,30.0,2.259,18.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:29:00Z,29.6619,-84.3731,30.0,2.011,17.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:30:00Z,29.6619,-84.3731,30.0,1.467,16.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:31:00Z,29.6619,-84.3731,30.0,1.508,16.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:32:00Z,29.6619,-84.3731,30.0,1.769,18.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:33:00Z,29.6619,-84.3731,30.0,1.945,19.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:34:00Z,29.6619,-84.3731,30.0,1.867,20.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:35:00Z,29.6619,-84.3731,30.0,1.341,21.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:36:00Z,29.6619,-84.3731,30.0,1.357,22.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:37:00Z,29.6619,-84.3731,30.0,1.561,20.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:38:00Z,29.6619,-84.3731,30.0,1.346,19.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:39:00Z,29.6619,-84.3731,30.0,0.71,19.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:40:00Z,29.6619,-84.3731,30.0,0.828,19.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:41:00Z,29.6619,-84.3731,30.0,1.512,20.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:42:00Z,29.6619,-84.3731,30.0,1.416,21.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:43:00Z,29.6619,-84.3731,30.0,1.393,22.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:44:00Z,29.6619,-84.3731,30.0,1.767,25.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:45:00Z,29.6619,-84.3731,30.0,1.215,26.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:46:00Z,29.6619,-84.3731,30.0,0.583,27.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:47:00Z,29.6619,-84.3731,30.0,1.14,35.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:48:00Z,29.6619,-84.3731,30.0,1.481,41.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:49:00Z,29.6619,-84.3731,30.0,1.287,44.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:50:00Z,29.6619,-84.3731,30.0,1.018,52.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:51:00Z,29.6619,-84.3731,30.0,0.84,61.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:52:00Z,29.6619,-84.3731,30.0,1.058,68.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:53:00Z,29.6619,-84.3731,30.0,1.418,68.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:54:00Z,29.6619,-84.3731,30.0,1.449,69.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:55:00Z,29.6619,-84.3731,30.0,1.388,74.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:56:00Z,29.6619,-84.3731,30.0,1.171,87.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:57:00Z,29.6619,-84.3731,30.0,1.107,96.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:58:00Z,29.6619,-84.3731,30.0,1.158,96.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:59:00Z,29.6619,-84.3731,30.0,1.12,95.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:00:00Z,29.6619,-84.3731,30.0,1.137,89.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:01:00Z,29.6619,-84.3731,30.0,1.047,87.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:02:00Z,29.6619,-84.3731,30.0,1.047,93.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:03:00Z,29.6619,-84.3731,30.0,1.109,96.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:04:00Z,29.6619,-84.3731,30.0,1.321,93.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:05:00Z,29.6619,-84.3731,30.0,1.663,77.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:06:00Z,29.6619,-84.3731,30.0,1.659,77.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:07:00Z,29.6619,-84.3731,30.0,1.493,79.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:08:00Z,29.6619,-84.3731,30.0,1.45,80.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:09:00Z,29.6619,-84.3731,30.0,1.457,80.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:10:00Z,29.6619,-84.3731,30.0,1.313,82.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:11:00Z,29.6619,-84.3731,30.0,1.201,85.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:12:00Z,29.6619,-84.3731,30.0,1.161,88.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:13:00Z,29.6619,-84.3731,30.0,1.266,90.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:14:00Z,29.6619,-84.3731,30.0,1.217,90.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:15:00Z,29.6619,-84.3731,30.0,1.155,88.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:16:00Z,29.6619,-84.3731,30.0,1.235,87.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:17:00Z,29.6619,-84.3731,30.0,1.21,87.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:18:00Z,29.6619,-84.3731,30.0,1.151,87.3,-9999.0,'1111122,1111122,1111122' 