owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2016-02-01T00:00:00Z,28.1910,-88.4960,48.2,4.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T00:20:00Z,28.1910,-88.4960,48.2,5.2,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T00:40:00Z,28.1910,-88.4960,48.2,4.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T01:00:00Z,28.1910,-88.4960,48.2,6.2,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T01:20:00Z,28.1910,-88.4960,48.2,7.3,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T01:40:00Z,28.1910,-88.4960,48.2,7.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T02:00:00Z,28.1910,-88.4960,48.2,7.0,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T02:20:00Z,28.1910,-88.4960,48.2,6.8,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T02:40:00Z,28.1910,-88.4960,48.2,6.7,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T03:00:00Z,28.1910,-88.4960,48.2,6.7,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T03:20:00Z,28.1910,-88.4960,48.2,7.1,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T03:40:00Z,28.1910,-88.4960,48.2,7.2,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T04:00:00Z,28.1910,-88.4960,48.2,7.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T04:20:00Z,28.1910,-88.4960,48.2,6.8,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T04:40:00Z,28.1910,-88.4960,48.2,6.7,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T05:00:00Z,28.1910,-88.4960,48.2,7.0,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T05:20:00Z,28.1910,-88.4960,48.2,6.9,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T05:40:00Z,28.1910,-88.4960,48.2,6.8,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T06:00:00Z,28.1910,-88.4960,48.2,6.7,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T06:20:00Z,28.1910,-88.4960,48.2,6.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T06:40:00Z,28.1910,-88.4960,48.2,5.6,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T07:00:00Z,28.1910,-88.4960,48.2,5.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T07:20:00Z,28.1910,-88.4960,48.2,5.6,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T07:40:00Z,28.1910,-88.4960,48.2,5.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T08:00:00Z,28.1910,-88.4960,48.2,5.4,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T08:20:00Z,28.1910,-88.4960,48.2,4.9,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T08:40:00Z,28.1910,-88.4960,48.2,4.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T09:00:00Z,28.1910,-88.4960,48.2,4.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T09:20:00Z,28.1910,-88.4960,48.2,4.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T09:40:00Z,28.1910,-88.4960,48.2,4.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T10:00:00Z,28.1910,-88.4960,48.2,4.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T10:20:00Z,28.1910,-88.4960,48.2,4.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T10:40:00Z,28.1910,-88.4960,48.2,4.6,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T11:00:00Z,28.1910,-88.4960,48.2,4.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T11:20:00Z,28.1910,-88.4960,48.2,4.4,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T11:40:00Z,28.1910,-88.4960,48.2,4.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T12:00:00Z,28.1910,-88.4960,48.2,4.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T12:20:00Z,28.1910,-88.4960,48.2,3.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T12:40:00Z,28.1910,-88.4960,48.2,3.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T13:00:00Z,28.1910,-88.4960,48.2,3.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T13:20:00Z,28.1910,-88.4960,48.2,3.5,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T13:40:00Z,28.1910,-88.4960,48.2,4.1,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T14:00:00Z,28.1910,-88.4960,48.2,4.2,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T14:20:00Z,28.1910,-88.4960,48.2,4.0,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T14:40:00Z,28.1910,-88.4960,48.2,4.0,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T15:00:00Z,28.1910,-88.4960,48.2,4.0,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T15:20:00Z,28.1910,-88.4960,48.2,3.8,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T15:40:00Z,28.1910,-88.4960,48.2,3.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T16:00:00Z,28.1910,-88.4960,48.2,4.5,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T16:20:00Z,28.1910,-88.4960,48.2,4.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T16:40:00Z,28.1910,-88.4960,48.2,4.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T17:00:00Z,28.1910,-88.4960,48.2,4.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T17:20:00Z,28.1910,-88.4960,48.2,5.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T17:40:00Z,28.1910,-88.4960,48.2,3.4,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T18:00:00Z,28.1910,-88.4960,48.2,5.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T18:20:00Z,28.1910,-88.4960,48.2,4.4,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T18:40:00Z,28.1910,-88.4960,48.2,4.2,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T19:00:00Z,28.1910,-88.4960,48.2,5.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T19:20:00Z,28.1910,-88.4960,48.2,5.4,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T19:40:00Z,28.1910,-88.4960,48.2,6.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T20:00:00Z,28.1910,-88.4960,48.2,5.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T20:20:00Z,28.1910,-88.4960,48.2,6.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T20:40:00Z,28.1910,-88.4960,48.2,6.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T21:00:00Z,28.1910,-88.4960,48.2,6.4,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T21:20:00Z,28.1910,-88.4960,48.2,6.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T21:40:00Z,28.1910,-88.4960,48.2,7.4,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T22:00:00Z,28.1910,-88.4960,48.2,7.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T22:20:00Z,28.1910,-88.4960,48.2,8.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T22:40:00Z,28.1910,-88.4960,48.2,8.6,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T23:00:00Z,28.1910,-88.4960,48.2,8.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T23:20:00Z,28.1910,-88.4960,48.2,9.1,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-01T23:40:00Z,28.1910,-88.4960,48.2,9.2,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T00:00:00Z,28.1910,-88.4960,48.2,8.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T00:20:00Z,28.1910,-88.4960,48.2,8.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T00:40:00Z,28.1910,-88.4960,48.2,9.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T01:00:00Z,28.1910,-88.4960,48.2,9.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T01:20:00Z,28.1910,-88.4960,48.2,9.1,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T01:40:00Z,28.1910,-88.4960,48.2,9.6,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T02:00:00Z,28.1910,-88.4960,48.2,10.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T02:20:00Z,28.1910,-88.4960,48.2,10.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T02:40:00Z,28.1910,-88.4960,48.2,10.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T03:00:00Z,28.1910,-88.4960,48.2,10.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T03:20:00Z,28.1910,-88.4960,48.2,10.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T03:40:00Z,28.1910,-88.4960,48.2,9.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T04:00:00Z,28.1910,-88.4960,48.2,9.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T04:20:00Z,28.1910,-88.4960,48.2,10.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T04:40:00Z,28.1910,-88.4960,48.2,10.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T05:00:00Z,28.1910,-88.4960,48.2,10.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T05:20:00Z,28.1910,-88.4960,48.2,10.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T05:40:00Z,28.1910,-88.4960,48.2,10.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T06:00:00Z,28.1910,-88.4960,48.2,10.6,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T06:20:00Z,28.1910,-88.4960,48.2,10.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T06:40:00Z,28.1910,-88.4960,48.2,9.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T07:00:00Z,28.1910,-88.4960,48.2,9.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T07:20:00Z,28.1910,-88.4960,48.2,9.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T07:40:00Z,28.1910,-88.4960,48.2,9.1,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T08:00:00Z,28.1910,-88.4960,48.2,9.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T08:20:00Z,28.1910,-88.4960,48.2,9.1,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T08:40:00Z,28.1910,-88.4960,48.2,7.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T09:00:00Z,28.1910,-88.4960,48.2,8.9,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T09:20:00Z,28.1910,-88.4960,48.2,8.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T09:40:00Z,28.1910,-88.4960,48.2,9.7,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T10:00:00Z,28.1910,-88.4960,48.2,9.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T10:20:00Z,28.1910,-88.4960,48.2,9.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T10:40:00Z,28.1910,-88.4960,48.2,10.2,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T11:00:00Z,28.1910,-88.4960,48.2,10.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T11:20:00Z,28.1910,-88.4960,48.2,9.5,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T11:40:00Z,28.1910,-88.4960,48.2,11.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T12:00:00Z,28.1910,-88.4960,48.2,10.7,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T12:20:00Z,28.1910,-88.4960,48.2,10.2,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T12:40:00Z,28.1910,-88.4960,48.2,10.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T13:00:00Z,28.1910,-88.4960,48.2,10.3,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T13:20:00Z,28.1910,-88.4960,48.2,10.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T13:40:00Z,28.1910,-88.4960,48.2,10.2,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T14:00:00Z,28.1910,-88.4960,48.2,10.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T14:20:00Z,28.1910,-88.4960,48.2,9.9,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T14:40:00Z,28.1910,-88.4960,48.2,9.8,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T15:00:00Z,28.1910,-88.4960,48.2,9.5,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T15:20:00Z,28.1910,-88.4960,48.2,9.9,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T15:40:00Z,28.1910,-88.4960,48.2,9.8,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T16:00:00Z,28.1910,-88.4960,48.2,9.8,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T16:20:00Z,28.1910,-88.4960,48.2,10.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T16:40:00Z,28.1910,-88.4960,48.2,9.7,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T17:00:00Z,28.1910,-88.4960,48.2,9.8,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T17:20:00Z,28.1910,-88.4960,48.2,10.6,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T17:40:00Z,28.1910,-88.4960,48.2,10.1,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T18:00:00Z,28.1910,-88.4960,48.2,9.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T18:20:00Z,28.1910,-88.4960,48.2,10.0,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T18:40:00Z,28.1910,-88.4960,48.2,9.6,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T19:00:00Z,28.1910,-88.4960,48.2,9.7,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T19:20:00Z,28.1910,-88.4960,48.2,9.8,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T19:40:00Z,28.1910,-88.4960,48.2,9.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T20:00:00Z,28.1910,-88.4960,48.2,9.5,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T20:20:00Z,28.1910,-88.4960,48.2,9.4,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T20:40:00Z,28.1910,-88.4960,48.2,9.9,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T21:00:00Z,28.1910,-88.4960,48.2,9.8,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T21:20:00Z,28.1910,-88.4960,48.2,8.7,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T21:40:00Z,28.1910,-88.4960,48.2,8.1,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T22:00:00Z,28.1910,-88.4960,48.2,8.9,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T22:20:00Z,28.1910,-88.4960,48.2,8.8,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T22:40:00Z,28.1910,-88.4960,48.2,9.2,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T23:00:00Z,28.1910,-88.4960,48.2,9.3,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T23:20:00Z,28.1910,-88.4960,48.2,10.3,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-02T23:40:00Z,28.1910,-88.4960,48.2,10.7,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T00:00:00Z,28.1910,-88.4960,48.2,10.4,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T00:20:00Z,28.1910,-88.4960,48.2,10.9,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T00:40:00Z,28.1910,-88.4960,48.2,10.4,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T01:00:00Z,28.1910,-88.4960,48.2,11.0,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T01:20:00Z,28.1910,-88.4960,48.2,11.0,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T01:40:00Z,28.1910,-88.4960,48.2,11.5,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T02:00:00Z,28.1910,-88.4960,48.2,10.3,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T02:20:00Z,28.1910,-88.4960,48.2,10.9,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T02:40:00Z,28.1910,-88.4960,48.2,11.6,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T03:00:00Z,28.1910,-88.4960,48.2,12.2,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T03:20:00Z,28.1910,-88.4960,48.2,12.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T03:40:00Z,28.1910,-88.4960,48.2,13.0,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T04:00:00Z,28.1910,-88.4960,48.2,12.4,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T04:20:00Z,28.1910,-88.4960,48.2,12.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T04:40:00Z,28.1910,-88.4960,48.2,13.7,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T05:00:00Z,28.1910,-88.4960,48.2,13.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T05:20:00Z,28.1910,-88.4960,48.2,13.1,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T05:40:00Z,28.1910,-88.4960,48.2,14.1,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T06:00:00Z,28.1910,-88.4960,48.2,12.8,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T06:20:00Z,28.1910,-88.4960,48.2,12.5,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T06:40:00Z,28.1910,-88.4960,48.2,13.0,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T07:00:00Z,28.1910,-88.4960,48.2,13.0,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T07:20:00Z,28.1910,-88.4960,48.2,13.8,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T07:40:00Z,28.1910,-88.4960,48.2,12.9,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T08:00:00Z,28.1910,-88.4960,48.2,12.6,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T08:20:00Z,28.1910,-88.4960,48.2,12.6,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T08:40:00Z,28.1910,-88.4960,48.2,11.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T09:00:00Z,28.1910,-88.4960,48.2,12.2,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T09:20:00Z,28.1910,-88.4960,48.2,11.4,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T09:40:00Z,28.1910,-88.4960,48.2,11.0,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T10:00:00Z,28.1910,-88.4960,48.2,10.8,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T10:20:00Z,28.1910,-88.4960,48.2,11.0,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T10:40:00Z,28.1910,-88.4960,48.2,10.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T11:00:00Z,28.1910,-88.4960,48.2,10.6,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T11:20:00Z,28.1910,-88.4960,48.2,11.0,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T11:40:00Z,28.1910,-88.4960,48.2,10.1,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T12:00:00Z,28.1910,-88.4960,48.2,11.2,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T12:20:00Z,28.1910,-88.4960,48.2,11.7,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T12:40:00Z,28.1910,-88.4960,48.2,12.0,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T13:00:00Z,28.1910,-88.4960,48.2,11.4,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T13:20:00Z,28.1910,-88.4960,48.2,10.6,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T13:40:00Z,28.1910,-88.4960,48.2,11.8,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T14:00:00Z,28.1910,-88.4960,48.2,12.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T14:20:00Z,28.1910,-88.4960,48.2,11.0,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T14:40:00Z,28.1910,-88.4960,48.2,10.2,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T15:00:00Z,28.1910,-88.4960,48.2,11.1,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T15:20:00Z,28.1910,-88.4960,48.2,10.6,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T15:40:00Z,28.1910,-88.4960,48.2,10.7,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T16:00:00Z,28.1910,-88.4960,48.2,10.0,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T16:20:00Z,28.1910,-88.4960,48.2,9.2,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T16:40:00Z,28.1910,-88.4960,48.2,9.0,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T17:00:00Z,28.1910,-88.4960,48.2,7.2,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T17:20:00Z,28.1910,-88.4960,48.2,10.7,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T17:40:00Z,28.1910,-88.4960,48.2,10.6,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T18:00:00Z,28.1910,-88.4960,48.2,9.6,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T18:20:00Z,28.1910,-88.4960,48.2,10.3,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-02-03T18:40:00Z,28.1910,-88.4960,48.2,10.8,347.0,99.0,'11111222,11111222,11144222' 