owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T00:00:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T00:15:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T00:30:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T00:45:00Z,29.1870,-90.6093,89.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T01:00:00Z,29.1870,-90.6093,89.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T01:15:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T01:30:00Z,29.1870,-90.6093,90.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T01:45:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T02:00:00Z,29.1870,-90.6093,90.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T02:15:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T02:30:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T02:45:00Z,29.1870,-90.6093,89.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T03:00:00Z,29.1870,-90.6093,88.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T03:15:00Z,29.1870,-90.6093,87.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T03:30:00Z,29.1870,-90.6093,86.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T03:45:00Z,29.1870,-90.6093,86.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T04:00:00Z,29.1870,-90.6093,86.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T04:15:00Z,29.1870,-90.6093,87.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T04:30:00Z,29.1870,-90.6093,87.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T04:45:00Z,29.1870,-90.6093,88.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T05:00:00Z,29.1870,-90.6093,87.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T05:15:00Z,29.1870,-90.6093,87.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T05:30:00Z,29.1870,-90.6093,87.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T05:45:00Z,29.1870,-90.6093,87.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T06:00:00Z,29.1870,-90.6093,87.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T06:15:00Z,29.1870,-90.6093,87.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T06:30:00Z,29.1870,-90.6093,87.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T06:45:00Z,29.1870,-90.6093,87.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T07:00:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T07:15:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T07:30:00Z,29.1870,-90.6093,87.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T07:45:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T08:00:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T08:15:00Z,29.1870,-90.6093,86.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T08:30:00Z,29.1870,-90.6093,86.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T08:45:00Z,29.1870,-90.6093,86.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T09:00:00Z,29.1870,-90.6093,86.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T09:15:00Z,29.1870,-90.6093,87.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T09:30:00Z,29.1870,-90.6093,87.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T09:45:00Z,29.1870,-90.6093,87.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T10:00:00Z,29.1870,-90.6093,87.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T10:15:00Z,29.1870,-90.6093,87.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T10:30:00Z,29.1870,-90.6093,86.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T10:45:00Z,29.1870,-90.6093,86.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T11:00:00Z,29.1870,-90.6093,86.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T11:15:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T11:30:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T11:45:00Z,29.1870,-90.6093,87.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T12:00:00Z,29.1870,-90.6093,87.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T12:15:00Z,29.1870,-90.6093,87.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T12:30:00Z,29.1870,-90.6093,87.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T12:45:00Z,29.1870,-90.6093,88.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T13:00:00Z,29.1870,-90.6093,88.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T13:15:00Z,29.1870,-90.6093,88.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T13:30:00Z,29.1870,-90.6093,88.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T13:45:00Z,29.1870,-90.6093,88.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T14:00:00Z,29.1870,-90.6093,89.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T14:15:00Z,29.1870,-90.6093,88.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T14:30:00Z,29.1870,-90.6093,88.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T14:45:00Z,29.1870,-90.6093,88.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T15:00:00Z,29.1870,-90.6093,88.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T15:15:00Z,29.1870,-90.6093,88.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T15:30:00Z,29.1870,-90.6093,88.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T15:45:00Z,29.1870,-90.6093,87.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T16:00:00Z,29.1870,-90.6093,87.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T16:15:00Z,29.1870,-90.6093,87.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T16:30:00Z,29.1870,-90.6093,87.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T16:45:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T17:00:00Z,29.1870,-90.6093,86.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T17:15:00Z,29.1870,-90.6093,87.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T17:30:00Z,29.1870,-90.6093,87.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T17:45:00Z,29.1870,-90.6093,86.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T18:00:00Z,29.1870,-90.6093,87.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T18:15:00Z,29.1870,-90.6093,86.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T18:30:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T18:45:00Z,29.1870,-90.6093,86.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T19:00:00Z,29.1870,-90.6093,84.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T19:15:00Z,29.1870,-90.6093,83.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T19:30:00Z,29.1870,-90.6093,83.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T19:45:00Z,29.1870,-90.6093,83.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T20:00:00Z,29.1870,-90.6093,83.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T20:15:00Z,29.1870,-90.6093,83.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T20:30:00Z,29.1870,-90.6093,84.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T20:45:00Z,29.1870,-90.6093,84.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T21:00:00Z,29.1870,-90.6093,85.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T21:15:00Z,29.1870,-90.6093,85.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T21:30:00Z,29.1870,-90.6093,86.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T21:45:00Z,29.1870,-90.6093,86.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T22:00:00Z,29.1870,-90.6093,85.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T22:15:00Z,29.1870,-90.6093,85.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T22:30:00Z,29.1870,-90.6093,86.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T22:45:00Z,29.1870,-90.6093,86.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T23:00:00Z,29.1870,-90.6093,87.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T23:15:00Z,29.1870,-90.6093,86.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T23:30:00Z,29.1870,-90.6093,87.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T23:45:00Z,29.1870,-90.6093,87.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T00:00:00Z,29.1870,-90.6093,88.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T00:15:00Z,29.1870,-90.6093,88.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T00:30:00Z,29.1870,-90.6093,88.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T00:45:00Z,29.1870,-90.6093,88.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T01:00:00Z,29.1870,-90.6093,89.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T01:15:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T01:30:00Z,29.1870,-90.6093,89.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T01:45:00Z,29.1870,-90.6093,89.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T02:00:00Z,29.1870,-90.6093,89.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T02:15:00Z,29.1870,-90.6093,90.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T02:30:00Z,29.1870,-90.6093,88.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T02:45:00Z,29.1870,-90.6093,88.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T03:00:00Z,29.1870,-90.6093,88.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T03:15:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T03:30:00Z,29.1870,-90.6093,91.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T03:45:00Z,29.1870,-90.6093,90.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T04:00:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T04:15:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T04:30:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T04:45:00Z,29.1870,-90.6093,89.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T05:00:00Z,29.1870,-90.6093,89.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T05:15:00Z,29.1870,-90.6093,89.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T05:30:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T05:45:00Z,29.1870,-90.6093,88.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T06:00:00Z,29.1870,-90.6093,87.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T06:15:00Z,29.1870,-90.6093,87.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T06:30:00Z,29.1870,-90.6093,88.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T06:45:00Z,29.1870,-90.6093,89.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T07:00:00Z,29.1870,-90.6093,89.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T07:15:00Z,29.1870,-90.6093,86.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T07:30:00Z,29.1870,-90.6093,79.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T07:45:00Z,29.1870,-90.6093,75.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T08:00:00Z,29.1870,-90.6093,70.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T08:15:00Z,29.1870,-90.6093,62.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T08:30:00Z,29.1870,-90.6093,56.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T08:45:00Z,29.1870,-90.6093,56.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T09:00:00Z,29.1870,-90.6093,54.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T09:15:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T09:30:00Z,29.1870,-90.6093,55.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T09:45:00Z,29.1870,-90.6093,58.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T10:00:00Z,29.1870,-90.6093,58.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T10:15:00Z,29.1870,-90.6093,62.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T10:30:00Z,29.1870,-90.6093,62.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T10:45:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T11:00:00Z,29.1870,-90.6093,68.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T11:15:00Z,29.1870,-90.6093,71.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T11:30:00Z,29.1870,-90.6093,68.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T11:45:00Z,29.1870,-90.6093,61.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T12:00:00Z,29.1870,-90.6093,66.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T12:15:00Z,29.1870,-90.6093,70.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T12:30:00Z,29.1870,-90.6093,67.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T12:45:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T13:00:00Z,29.1870,-90.6093,66.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T13:15:00Z,29.1870,-90.6093,65.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T13:30:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T13:45:00Z,29.1870,-90.6093,64.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T14:00:00Z,29.1870,-90.6093,68.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T14:15:00Z,29.1870,-90.6093,68.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T14:30:00Z,29.1870,-90.6093,64.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T14:45:00Z,29.1870,-90.6093,59.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T15:00:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T15:15:00Z,29.1870,-90.6093,55.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T15:30:00Z,29.1870,-90.6093,55.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T15:45:00Z,29.1870,-90.6093,59.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T16:00:00Z,29.1870,-90.6093,53.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T16:15:00Z,29.1870,-90.6093,53.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T16:30:00Z,29.1870,-90.6093,57.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T16:45:00Z,29.1870,-90.6093,54.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T17:00:00Z,29.1870,-90.6093,55.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T17:15:00Z,29.1870,-90.6093,52.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T17:30:00Z,29.1870,-90.6093,52.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T17:45:00Z,29.1870,-90.6093,51.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T18:00:00Z,29.1870,-90.6093,55.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T18:15:00Z,29.1870,-90.6093,51.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T18:30:00Z,29.1870,-90.6093,54.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T18:45:00Z,29.1870,-90.6093,60.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T19:00:00Z,29.1870,-90.6093,62.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T19:15:00Z,29.1870,-90.6093,57.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T19:30:00Z,29.1870,-90.6093,59.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T19:45:00Z,29.1870,-90.6093,55.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T20:00:00Z,29.1870,-90.6093,52.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T20:15:00Z,29.1870,-90.6093,50.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T20:30:00Z,29.1870,-90.6093,47.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T20:45:00Z,29.1870,-90.6093,44.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T21:00:00Z,29.1870,-90.6093,46.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T21:15:00Z,29.1870,-90.6093,44.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T21:30:00Z,29.1870,-90.6093,34.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T21:45:00Z,29.1870,-90.6093,42.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T22:00:00Z,29.1870,-90.6093,41.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T22:15:00Z,29.1870,-90.6093,49.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T22:30:00Z,29.1870,-90.6093,53.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T22:45:00Z,29.1870,-90.6093,43.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T23:00:00Z,29.1870,-90.6093,43.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T23:15:00Z,29.1870,-90.6093,47.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T23:30:00Z,29.1870,-90.6093,42.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T23:45:00Z,29.1870,-90.6093,49.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T00:00:00Z,29.1870,-90.6093,45.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T00:15:00Z,29.1870,-90.6093,51.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T00:30:00Z,29.1870,-90.6093,50.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T00:45:00Z,29.1870,-90.6093,51.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T01:00:00Z,29.1870,-90.6093,53.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T01:15:00Z,29.1870,-90.6093,51.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T01:30:00Z,29.1870,-90.6093,51.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T01:45:00Z,29.1870,-90.6093,48.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T02:00:00Z,29.1870,-90.6093,56.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T02:15:00Z,29.1870,-90.6093,54.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T02:30:00Z,29.1870,-90.6093,51.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T02:45:00Z,29.1870,-90.6093,48.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T03:00:00Z,29.1870,-90.6093,57.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T03:15:00Z,29.1870,-90.6093,65.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T03:30:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T03:45:00Z,29.1870,-90.6093,68.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T04:00:00Z,29.1870,-90.6093,60.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T04:15:00Z,29.1870,-90.6093,63.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T04:30:00Z,29.1870,-90.6093,63.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T04:45:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T05:00:00Z,29.1870,-90.6093,65.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T05:15:00Z,29.1870,-90.6093,69.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T05:30:00Z,29.1870,-90.6093,69.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T05:45:00Z,29.1870,-90.6093,67.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T06:00:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T06:15:00Z,29.1870,-90.6093,68.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T06:30:00Z,29.1870,-90.6093,70.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T06:45:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T07:00:00Z,29.1870,-90.6093,71.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T07:15:00Z,29.1870,-90.6093,73.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T07:30:00Z,29.1870,-90.6093,74.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T07:45:00Z,29.1870,-90.6093,77.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T08:00:00Z,29.1870,-90.6093,79.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T08:15:00Z,29.1870,-90.6093,80.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T08:30:00Z,29.1870,-90.6093,82.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T08:45:00Z,29.1870,-90.6093,82.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T09:00:00Z,29.1870,-90.6093,82.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T09:15:00Z,29.1870,-90.6093,83.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T09:30:00Z,29.1870,-90.6093,84.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T09:45:00Z,29.1870,-90.6093,85.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T10:00:00Z,29.1870,-90.6093,85.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T10:15:00Z,29.1870,-90.6093,86.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T10:30:00Z,29.1870,-90.6093,87.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T10:45:00Z,29.1870,-90.6093,87.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T11:00:00Z,29.1870,-90.6093,88.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T11:15:00Z,29.1870,-90.6093,88.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T11:30:00Z,29.1870,-90.6093,88.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T11:45:00Z,29.1870,-90.6093,89.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T12:00:00Z,29.1870,-90.6093,89.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T12:15:00Z,29.1870,-90.6093,89.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T12:30:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T12:45:00Z,29.1870,-90.6093,89.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T13:00:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T13:15:00Z,29.1870,-90.6093,89.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T13:30:00Z,29.1870,-90.6093,89.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T13:45:00Z,29.1870,-90.6093,89.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T14:00:00Z,29.1870,-90.6093,89.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T14:15:00Z,29.1870,-90.6093,89.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T14:30:00Z,29.1870,-90.6093,89.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T14:45:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T15:00:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T15:15:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T15:30:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T15:45:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T16:00:00Z,29.1870,-90.6093,90.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T16:15:00Z,29.1870,-90.6093,90.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T16:30:00Z,29.1870,-90.6093,91.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T16:45:00Z,29.1870,-90.6093,91.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T17:00:00Z,29.1870,-90.6093,91.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T17:15:00Z,29.1870,-90.6093,90.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T17:30:00Z,29.1870,-90.6093,91.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T17:45:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T18:00:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T18:15:00Z,29.1870,-90.6093,89.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T18:30:00Z,29.1870,-90.6093,88.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T18:45:00Z,29.1870,-90.6093,87.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T19:00:00Z,29.1870,-90.6093,87.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T19:15:00Z,29.1870,-90.6093,87.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T19:30:00Z,29.1870,-90.6093,87.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T19:45:00Z,29.1870,-90.6093,88.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T20:00:00Z,29.1870,-90.6093,88.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T20:15:00Z,29.1870,-90.6093,87.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T20:30:00Z,29.1870,-90.6093,86.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T20:45:00Z,29.1870,-90.6093,86.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T21:00:00Z,29.1870,-90.6093,87.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T21:15:00Z,29.1870,-90.6093,87.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T21:30:00Z,29.1870,-90.6093,87.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T21:45:00Z,29.1870,-90.6093,87.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T22:00:00Z,29.1870,-90.6093,87.1,1111122 