owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2019-12-01T05:00:00Z,28.9818,-94.9186,1010.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T06:00:00Z,28.9818,-94.9186,1011.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T07:00:00Z,28.9818,-94.9186,1012.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T08:00:00Z,28.9818,-94.9186,1012.64,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T09:00:00Z,28.9818,-94.9186,1013.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T10:00:00Z,28.9818,-94.9186,1013.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T11:00:00Z,28.9818,-94.9186,1014.19,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T12:00:00Z,28.9818,-94.9186,1015.37,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T13:00:00Z,28.9818,-94.9186,1016.14,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T14:00:00Z,28.9818,-94.9186,1016.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T15:00:00Z,28.9818,-94.9186,1018.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T16:00:00Z,28.9818,-94.9186,1018.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T17:00:00Z,28.9818,-94.9186,1018.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T18:00:00Z,28.9818,-94.9186,1018.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T19:00:00Z,28.9818,-94.9186,1017.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T20:00:00Z,28.9818,-94.9186,1017.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T21:00:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T22:00:00Z,28.9818,-94.9186,1017.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T23:00:00Z,28.9818,-94.9186,1018.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T23:30:00Z,28.9818,-94.9186,1018.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T05:00:00Z,28.9818,-94.9186,1023.26,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T06:00:00Z,28.9818,-94.9186,1023.14,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T07:00:00Z,28.9818,-94.9186,1023.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T08:00:00Z,28.9818,-94.9186,1023.29,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T09:00:00Z,28.9818,-94.9186,1023.59,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T10:00:00Z,28.9818,-94.9186,1023.35,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T11:00:00Z,28.9818,-94.9186,1023.75,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T12:00:00Z,28.9818,-94.9186,1024.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T13:00:00Z,28.9818,-94.9186,1024.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T14:00:00Z,28.9818,-94.9186,1025.24,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T15:00:00Z,28.9818,-94.9186,1025.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T16:00:00Z,28.9818,-94.9186,1025.64,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T17:00:00Z,28.9818,-94.9186,1024.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T18:00:00Z,28.9818,-94.9186,1024.14,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T19:00:00Z,28.9818,-94.9186,1023.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T20:00:00Z,28.9818,-94.9186,1022.34,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T21:00:00Z,28.9818,-94.9186,1021.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T22:00:00Z,28.9818,-94.9186,1021.75,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T23:00:00Z,28.9818,-94.9186,1021.59,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T23:30:00Z,28.9818,-94.9186,1021.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T05:00:00Z,28.9818,-94.9186,1021.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T06:00:00Z,28.9818,-94.9186,1021.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T07:00:00Z,28.9818,-94.9186,1020.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T08:00:00Z,28.9818,-94.9186,1020.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T09:00:00Z,28.9818,-94.9186,1020.16,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T10:00:00Z,28.9818,-94.9186,1019.83,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T11:00:00Z,28.9818,-94.9186,1019.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T12:00:00Z,28.9818,-94.9186,1018.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T13:00:00Z,28.9818,-94.9186,1018.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T14:00:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T15:00:00Z,28.9818,-94.9186,1018.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T16:00:00Z,28.9818,-94.9186,1018.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T17:00:00Z,28.9818,-94.9186,1017.83,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T18:00:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T19:00:00Z,28.9818,-94.9186,1015.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T20:00:00Z,28.9818,-94.9186,1015.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T21:00:00Z,28.9818,-94.9186,1014.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T22:00:00Z,28.9818,-94.9186,1014.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T23:00:00Z,28.9818,-94.9186,1014.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T23:30:00Z,28.9818,-94.9186,1014.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T05:00:00Z,28.9818,-94.9186,1015.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T06:00:00Z,28.9818,-94.9186,1015.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T07:00:00Z,28.9818,-94.9186,1015.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T08:00:00Z,28.9818,-94.9186,1015.59,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T09:00:00Z,28.9818,-94.9186,1015.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T10:00:00Z,28.9818,-94.9186,1015.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T11:00:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T12:00:00Z,28.9818,-94.9186,1016.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T13:00:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T14:00:00Z,28.9818,-94.9186,1018.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T15:00:00Z,28.9818,-94.9186,1018.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T16:00:00Z,28.9818,-94.9186,1018.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T17:00:00Z,28.9818,-94.9186,1018.74,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T18:00:00Z,28.9818,-94.9186,1017.74,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T19:30:00Z,28.9818,-94.9186,1016.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T20:00:00Z,28.9818,-94.9186,1016.63,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
