owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T00:54:00,28.4330,-82.6670,-0.026,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T01:54:00,28.4330,-82.6670,-0.057,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T02:54:00,28.4330,-82.6670,0.023,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T03:54:00,28.4330,-82.6670,0.153,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T04:54:00,28.4330,-82.6670,0.299,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T05:54:00,28.4330,-82.6670,0.497,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T06:54:00,28.4330,-82.6670,0.649,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T07:54:00,28.4330,-82.6670,0.722,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T08:54:00,28.4330,-82.6670,0.587,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T09:54:00,28.4330,-82.6670,0.429,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T10:54:00,28.4330,-82.6670,0.261,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T11:54:00,28.4330,-82.6670,0.086,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T12:54:00,28.4330,-82.6670,-0.082,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T13:54:00,28.4330,-82.6670,-0.216,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T14:54:00,28.4330,-82.6670,-0.327,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T15:54:00,28.4330,-82.6670,-0.355,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T16:54:00,28.4330,-82.6670,-0.25,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T17:54:00,28.4330,-82.6670,-0.109,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T18:54:00,28.4330,-82.6670,0.111,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T19:54:00,28.4330,-82.6670,0.268,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T20:54:00,28.4330,-82.6670,0.388,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T21:54:00,28.4330,-82.6670,0.465,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T23:54:00,28.4330,-82.6670,0.316,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T00:54:00,28.4330,-82.6670,0.174,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T01:54:00,28.4330,-82.6670,0.117,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T02:54:00,28.4330,-82.6670,0.128,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T03:54:00,28.4330,-82.6670,0.206,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T04:54:00,28.4330,-82.6670,0.329,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T05:54:00,28.4330,-82.6670,0.506,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T06:54:00,28.4330,-82.6670,0.715,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T07:54:00,28.4330,-82.6670,0.888,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T08:54:00,28.4330,-82.6670,0.845,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T09:54:00,28.4330,-82.6670,0.787,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T10:54:00,28.4330,-82.6670,0.684,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T11:54:00,28.4330,-82.6670,0.548,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T12:54:00,28.4330,-82.6670,0.354,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T13:54:00,28.4330,-82.6670,0.196,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T14:54:00,28.4330,-82.6670,0.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T15:54:00,28.4330,-82.6670,-0.103,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T16:54:00,28.4330,-82.6670,-0.181,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T17:54:00,28.4330,-82.6670,-0.184,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T18:54:00,28.4330,-82.6670,-0.082,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T19:54:00,28.4330,-82.6670,0.015,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T20:54:00,28.4330,-82.6670,0.083,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T21:54:00,28.4330,-82.6670,0.128,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T22:54:00,28.4330,-82.6670,0.149,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T23:54:00,28.4330,-82.6670,0.154,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T00:54:00,28.4330,-82.6670,0.109,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T01:54:00,28.4330,-82.6670,0.004,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T02:54:00,28.4330,-82.6670,-0.091,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T03:54:00,28.4330,-82.6670,-0.158,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T04:54:00,28.4330,-82.6670,-0.189,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T05:54:00,28.4330,-82.6670,-0.151,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T06:54:00,28.4330,-82.6670,-0.02,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T07:54:00,28.4330,-82.6670,0.096,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T08:54:00,28.4330,-82.6670,0.158,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T09:54:00,28.4330,-82.6670,0.159,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T10:54:00,28.4330,-82.6670,0.107,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T11:54:00,28.4330,-82.6670,0.013,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T12:54:00,28.4330,-82.6670,-0.089,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T13:54:00,28.4330,-82.6670,-0.178,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T14:54:00,28.4330,-82.6670,-0.282,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T15:54:00,28.4330,-82.6670,-0.361,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T16:54:00,28.4330,-82.6670,-0.424,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T17:54:00,28.4330,-82.6670,-0.459,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T18:54:00,28.4330,-82.6670,-0.373,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T19:54:00,28.4330,-82.6670,-0.238,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T20:54:00,28.4330,-82.6670,-0.095,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T21:54:00,28.4330,-82.6670,-0.005,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T22:54:00,28.4330,-82.6670,0.086,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T23:54:00,28.4330,-82.6670,0.159,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T00:54:00,28.4330,-82.6670,0.207,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T01:54:00,28.4330,-82.6670,0.183,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T02:54:00,28.4330,-82.6670,0.193,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T03:54:00,28.4330,-82.6670,0.224,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T04:54:00,28.4330,-82.6670,0.163,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T05:54:00,28.4330,-82.6670,0.218,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T06:54:00,28.4330,-82.6670,0.224,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T07:54:00,28.4330,-82.6670,0.263,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T08:54:00,28.4330,-82.6670,0.275,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T09:54:00,28.4330,-82.6670,0.324,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T10:54:00,28.4330,-82.6670,0.337,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T11:54:00,28.4330,-82.6670,0.315,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T12:54:00,28.4330,-82.6670,0.187,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T13:54:00,28.4330,-82.6670,0.072,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T14:54:00,28.4330,-82.6670,-0.055,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T15:54:00,28.4330,-82.6670,-0.158,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T16:54:00,28.4330,-82.6670,-0.265,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T17:54:00,28.4330,-82.6670,-0.358,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T18:54:00,28.4330,-82.6670,-0.332,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T19:54:00,28.4330,-82.6670,-0.247,11114222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
