owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-05-01T00:00:00Z,27.8903,-94.0367,2.0,7.41820107,18.43428328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T00:30:00Z,27.8903,-94.0367,2.0,5.398577296,14.2431738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T01:00:00Z,27.8903,-94.0367,2.0,359.5560671,11.61034883,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T01:30:00Z,27.8903,-94.0367,2.0,356.4418699,11.9229862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T02:00:00Z,27.8903,-94.0367,2.0,5.392798972,13.08792573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T02:30:00Z,27.8903,-94.0367,2.0,6.725924224,12.63696562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T03:00:00Z,27.8903,-94.0367,2.0,1.386896006,11.9835095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T03:30:00Z,27.8903,-94.0367,2.0,13.02176904,12.73754293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T04:00:00Z,27.8903,-94.0367,2.0,18.16004741,11.19775424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T04:30:00Z,27.8903,-94.0367,2.0,2.853843163,13.0561901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T05:00:00Z,27.8903,-94.0367,2.0,18.65380078,9.942273382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T05:30:00Z,27.8903,-94.0367,2.0,5.365219157,15.50793668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T06:00:00Z,27.8903,-94.0367,2.0,20.25123613,11.87399259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T06:30:00Z,27.8903,-94.0367,2.0,9.044508424,13.29529992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T07:00:00Z,27.8903,-94.0367,2.0,5.424042491,11.53163041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T07:30:00Z,27.8903,-94.0367,2.0,14.38811987,13.03896085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T08:00:00Z,27.8903,-94.0367,2.0,12.44907868,13.22083961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T08:30:00Z,27.8903,-94.0367,2.0,356.8793743,16.16397228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T09:00:00Z,27.8903,-94.0367,2.0,12.24486099,15.74826022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T09:30:00Z,27.8903,-94.0367,2.0,11.85882098,14.74468718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T10:00:00Z,27.8903,-94.0367,2.0,20.74739951,14.02980043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T10:30:00Z,27.8903,-94.0367,2.0,4.748976399,12.80395251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T11:00:00Z,27.8903,-94.0367,2.0,10.25031792,11.23937721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T11:30:00Z,27.8903,-94.0367,2.0,37.93728735,15.35466379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T12:00:00Z,27.8903,-94.0367,2.0,19.86991505,13.38695634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T12:30:00Z,27.8903,-94.0367,2.0,12.67028487,14.95414658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T13:00:00Z,27.8903,-94.0367,2.0,22.09070293,11.40740987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T13:30:00Z,27.8903,-94.0367,2.0,25.38287984,18.63935889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T14:00:00Z,27.8903,-94.0367,2.0,15.58781558,17.37919733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T14:30:00Z,27.8903,-94.0367,2.0,19.76538486,17.29915894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T15:00:00Z,27.8903,-94.0367,2.0,16.48703572,20.93056378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T15:30:00Z,27.8903,-94.0367,2.0,25.76763184,19.27677359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T16:00:00Z,27.8903,-94.0367,2.0,21.42622247,17.57458392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T16:30:00Z,27.8903,-94.0367,2.0,14.43791529,18.69025414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T17:00:00Z,27.8903,-94.0367,2.0,18.94124829,17.89918993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T17:30:00Z,27.8903,-94.0367,2.0,27.50078011,13.96834278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T18:00:00Z,27.8903,-94.0367,2.0,28.94311374,11.96432196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T18:30:00Z,27.8903,-94.0367,2.0,24.32397535,12.23617996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T19:00:00Z,27.8903,-94.0367,2.0,28.67637092,15.2961433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T19:30:00Z,27.8903,-94.0367,2.0,34.98365933,11.05799258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T20:00:00Z,27.8903,-94.0367,2.0,26.70297648,13.0184254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T20:30:00Z,27.8903,-94.0367,2.0,18.91239591,8.731351556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T21:00:00Z,27.8903,-94.0367,2.0,36.27440182,9.042488596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T21:30:00Z,27.8903,-94.0367,2.0,26.71758119,8.40764533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T22:00:00Z,27.8903,-94.0367,2.0,12.79137076,9.71099377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T22:30:00Z,27.8903,-94.0367,2.0,14.06937804,8.432965078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T23:00:00Z,27.8903,-94.0367,2.0,9.0811183883695,7.4129144066285,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-05-01T23:30:00Z,27.8903,-94.0367,2.0,359.25316994019,10.740912437964,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T00:00:00Z,27.8903,-94.0367,2.0,11.9997139,7.984466169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T00:30:00Z,27.8903,-94.0367,2.0,9.804946621,5.226337149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T01:00:00Z,27.8903,-94.0367,2.0,359.1785561,7.670788747,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T01:30:00Z,27.8903,-94.0367,2.0,2.780099118,7.628977651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T02:00:00Z,27.8903,-94.0367,2.0,355.7003577,10.6700328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T02:30:00Z,27.8903,-94.0367,2.0,358.515959,12.35414505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T03:00:00Z,27.8903,-94.0367,2.0,5.012454784,11.67464346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T03:30:00Z,27.8903,-94.0367,2.0,357.7959887,13.5200037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T04:00:00Z,27.8903,-94.0367,2.0,358.520206,17.03568314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T04:30:00Z,27.8903,-94.0367,2.0,6.419505676,13.59523814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T05:00:00Z,27.8903,-94.0367,2.0,5.872041035,16.61718689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T05:30:00Z,27.8903,-94.0367,2.0,356.9740221,15.72192418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T06:00:00Z,27.8903,-94.0367,2.0,3.687841694,14.77058225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T06:30:00Z,27.8903,-94.0367,2.0,356.6356205,18.0611323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T07:00:00Z,27.8903,-94.0367,2.0,9.081461385,15.07900859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T07:30:00Z,27.8903,-94.0367,2.0,14.68926745,17.66744181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T08:00:00Z,27.8903,-94.0367,2.0,7.378287914,18.53345084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T08:30:00Z,27.8903,-94.0367,2.0,11.8888407,16.30984978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T09:00:00Z,27.8903,-94.0367,2.0,9.76403002,14.68267687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T09:30:00Z,27.8903,-94.0367,2.0,18.22735689,15.69764951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T10:00:00Z,27.8903,-94.0367,2.0,22.15935991,11.00266331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T10:30:00Z,27.8903,-94.0367,2.0,39.44502918,13.22135016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T11:00:00Z,27.8903,-94.0367,2.0,38.8336196,11.84895776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T11:30:00Z,27.8903,-94.0367,2.0,39.87311491,13.05592969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T12:00:00Z,27.8903,-94.0367,2.0,53.59789774,12.25040816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T12:30:00Z,27.8903,-94.0367,2.0,60.024202,13.2296523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T13:00:00Z,27.8903,-94.0367,2.0,62.60385712,13.2568058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T13:30:00Z,27.8903,-94.0367,2.0,71.44344766,14.89436135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T14:00:00Z,27.8903,-94.0367,2.0,67.48399126,11.46386497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T14:30:00Z,27.8903,-94.0367,2.0,65.98452448,12.0643483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T15:00:00Z,27.8903,-94.0367,2.0,66.86124291,13.84364475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T15:30:00Z,27.8903,-94.0367,2.0,74.71326442,11.11320386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T16:00:00Z,27.8903,-94.0367,2.0,64.56322574,10.2208121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T16:30:00Z,27.8903,-94.0367,2.0,53.11680799,8.564000234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T17:00:00Z,27.8903,-94.0367,2.0,66.64561543,10.62010358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T17:30:00Z,27.8903,-94.0367,2.0,89.06081125,8.541147464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T18:00:00Z,27.8903,-94.0367,2.0,46.36248551,6.245518393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T18:30:00Z,27.8903,-94.0367,2.0,59.80094068,7.196721476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T19:00:00Z,27.8903,-94.0367,2.0,68.41216465,2.989715706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T19:30:00Z,27.8903,-94.0367,2.0,67.57796295,6.685424444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T20:00:00Z,27.8903,-94.0367,2.0,33.90819046,4.373842704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T20:30:00Z,27.8903,-94.0367,2.0,71.03858271,3.785406187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T21:00:00Z,27.8903,-94.0367,2.0,1.559855074,4.041497247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-02T21:30:00Z,27.8903,-94.0367,2.0,7.972261468,4.614596407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T00:00:00Z,27.8903,-94.0367,2.0,6.66544849,10.51104181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T00:30:00Z,27.8903,-94.0367,2.0,17.16765854,13.00963105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T01:00:00Z,27.8903,-94.0367,2.0,21.27308993,9.261020462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T01:30:00Z,27.8903,-94.0367,2.0,12.134759,8.039633076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T02:00:00Z,27.8903,-94.0367,2.0,26.84005659,10.25472574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T02:30:00Z,27.8903,-94.0367,2.0,7.132268868,10.06789948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T03:00:00Z,27.8903,-94.0367,2.0,15.60616301,14.60855229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T03:30:00Z,27.8903,-94.0367,2.0,30.62883615,14.95664735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T04:00:00Z,27.8903,-94.0367,2.0,26.25605335,12.43271893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T04:30:00Z,27.8903,-94.0367,2.0,34.33524139,16.50615037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T05:00:00Z,27.8903,-94.0367,2.0,40.87252318,15.81657675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T05:30:00Z,27.8903,-94.0367,2.0,40.29667087,15.09098075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T06:00:00Z,27.8903,-94.0367,2.0,43.71970382,17.08796653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T06:30:00Z,27.8903,-94.0367,2.0,54.35249474,24.84565354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T07:00:00Z,27.8903,-94.0367,2.0,93.96809177,18.06330258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T07:30:00Z,27.8903,-94.0367,2.0,115.854071,14.05700537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T08:00:00Z,27.8903,-94.0367,2.0,134.010431,16.37903538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T08:30:00Z,27.8903,-94.0367,2.0,124.0385939,14.13124906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T09:00:00Z,27.8903,-94.0367,2.0,142.3375766,16.77560431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T09:30:00Z,27.8903,-94.0367,2.0,146.5386053,11.80688782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T10:00:00Z,27.8903,-94.0367,2.0,148.736131,17.6886065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T10:30:00Z,27.8903,-94.0367,2.0,145.2846081,14.41619229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T11:00:00Z,27.8903,-94.0367,2.0,159.078364,15.59839094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T11:30:00Z,27.8903,-94.0367,2.0,164.4452546,14.09626901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T12:00:00Z,27.8903,-94.0367,2.0,171.0467021,18.31312644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T12:30:00Z,27.8903,-94.0367,2.0,177.0686426,16.23123532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T13:00:00Z,27.8903,-94.0367,2.0,184.4474469,22.43756894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T13:30:00Z,27.8903,-94.0367,2.0,191.6004724,18.54890293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T14:00:00Z,27.8903,-94.0367,2.0,196.3920949,23.06766135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T14:30:00Z,27.8903,-94.0367,2.0,195.7604093,23.85690676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T15:00:00Z,27.8903,-94.0367,2.0,203.3213708,20.78848239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T15:30:00Z,27.8903,-94.0367,2.0,213.817338,22.42381101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T16:00:00Z,27.8903,-94.0367,2.0,207.9631632,20.70768456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T16:30:00Z,27.8903,-94.0367,2.0,216.6303007,23.46420465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T17:00:00Z,27.8903,-94.0367,2.0,224.4812569,25.78924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T17:30:00Z,27.8903,-94.0367,2.0,220.4760392,20.88936811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T18:00:00Z,27.8903,-94.0367,2.0,218.8908368,21.66147733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T18:30:00Z,27.8903,-94.0367,2.0,233.9960542,17.72602606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T19:00:00Z,27.8903,-94.0367,2.0,226.2887136,21.37417601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T19:30:00Z,27.8903,-94.0367,2.0,241.0648639,15.79120008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T20:00:00Z,27.8903,-94.0367,2.0,230.9509123,17.25447478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T20:30:00Z,27.8903,-94.0367,2.0,245.7986641,18.53936622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T21:00:00Z,27.8903,-94.0367,2.0,248.8529994,18.84930768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T21:30:00Z,27.8903,-94.0367,2.0,247.281912,14.8630986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T22:00:00Z,27.8903,-94.0367,2.0,268.4644583,13.06468905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T22:30:00Z,27.8903,-94.0367,2.0,268.01298421953,14.708844278189,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T23:00:00Z,27.8903,-94.0367,2.0,280.21894044778,14.317112138976,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-05-03T23:30:00Z,27.8903,-94.0367,2.0,274.54849390539,14.375273910434,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T00:00:00Z,27.8903,-94.0367,2.0,291.9731452,16.14256795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T00:30:00Z,27.8903,-94.0367,2.0,305.4293812,14.71465256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T01:00:00Z,27.8903,-94.0367,2.0,302.1773808,13.44507345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T01:30:00Z,27.8903,-94.0367,2.0,295.7836466,11.47209658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T02:00:00Z,27.8903,-94.0367,2.0,314.8690544,12.3461168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T02:30:00Z,27.8903,-94.0367,2.0,332.8953491,15.18804793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T03:00:00Z,27.8903,-94.0367,2.0,333.488752,14.36003482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T03:30:00Z,27.8903,-94.0367,2.0,328.2176049,14.99908331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T04:00:00Z,27.8903,-94.0367,2.0,345.5018126,16.53661695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T04:30:00Z,27.8903,-94.0367,2.0,345.1302171,16.83375478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T05:00:00Z,27.8903,-94.0367,2.0,345.8137493,13.87308545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T05:30:00Z,27.8903,-94.0367,2.0,333.1316137,11.81554908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T06:00:00Z,27.8903,-94.0367,2.0,346.1819659,14.02593669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T06:30:00Z,27.8903,-94.0367,2.0,358.6101675,15.66460979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T07:00:00Z,27.8903,-94.0367,2.0,9.483202357,13.65662477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T07:30:00Z,27.8903,-94.0367,2.0,11.32023403,11.10605691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T08:00:00Z,27.8903,-94.0367,2.0,17.48514788,9.918265977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T08:30:00Z,27.8903,-94.0367,2.0,17.94362147,10.32205406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T09:00:00Z,27.8903,-94.0367,2.0,58.08044923,6.373774392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T09:30:00Z,27.8903,-94.0367,2.0,57.62453571,2.297063343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T10:00:00Z,27.8903,-94.0367,2.0,93.84094004,5.672741841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T10:30:00Z,27.8903,-94.0367,2.0,74.47592531,1.307707918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T11:00:00Z,27.8903,-94.0367,2.0,158.9851395,5.409815154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T11:30:00Z,27.8903,-94.0367,2.0,152.5026632,3.573709557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T12:00:00Z,27.8903,-94.0367,2.0,187.0010407,1.722846482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T12:30:00Z,27.8903,-94.0367,2.0,173.9816396,9.824143729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T13:00:00Z,27.8903,-94.0367,2.0,190.6449886,9.635834162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T13:30:00Z,27.8903,-94.0367,2.0,219.6347136,6.882012787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T14:00:00Z,27.8903,-94.0367,2.0,257.176555,6.758557538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T14:30:00Z,27.8903,-94.0367,2.0,260.095419,5.116248626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T15:00:00Z,27.8903,-94.0367,2.0,251.6265254,8.787974738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T15:30:00Z,27.8903,-94.0367,2.0,236.3095903,8.977822676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T16:00:00Z,27.8903,-94.0367,2.0,267.7940639,7.53558226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T16:30:00Z,27.8903,-94.0367,2.0,294.1365451,7.703466752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T17:00:00Z,27.8903,-94.0367,2.0,262.7490099,11.88503681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-05-04T17:30:00Z,27.8903,-94.0367,2.0,274.3489087,9.627715201,-99999.0,'11133222,11111222,99999999' 