owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T00:00:00Z,26.5255,-82.0032,2.45,24.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T01:00:00Z,26.5255,-82.0032,2.521,21.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T02:00:00Z,26.5255,-82.0032,2.68,20.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T03:00:00Z,26.5255,-82.0032,2.76,24.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T04:00:00Z,26.5255,-82.0032,2.762,25.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T05:00:00Z,26.5255,-82.0032,2.8,25.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T06:00:00Z,26.5255,-82.0032,2.85,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T07:00:00Z,26.5255,-82.0032,2.84,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T08:00:00Z,26.5255,-82.0032,2.83,31.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T09:00:00Z,26.5255,-82.0032,2.73,31.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T10:00:00Z,26.5255,-82.0032,2.63,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T11:00:00Z,26.5255,-82.0032,2.58,19.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T12:00:00Z,26.5255,-82.0032,2.55,19.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T13:00:00Z,26.5255,-82.0032,2.616,17.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T14:00:00Z,26.5255,-82.0032,2.76,19.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T15:00:00Z,26.5255,-82.0032,2.877,25.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T16:00:00Z,26.5255,-82.0032,2.962,31.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T17:00:00Z,26.5255,-82.0032,3.021,32.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T18:00:00Z,26.5255,-82.0032,3.077,32.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T19:00:00Z,26.5255,-82.0032,3.092,32.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T20:00:00Z,26.5255,-82.0032,3.08,32.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T21:00:00Z,26.5255,-82.0032,2.996,32.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T22:00:00Z,26.5255,-82.0032,2.919,32.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T23:00:00Z,26.5255,-82.0032,2.831,31.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T00:00:00Z,26.5255,-82.0032,2.708,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T01:00:00Z,26.5255,-82.0032,2.675,30.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T02:00:00Z,26.5255,-82.0032,2.754,29.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T03:00:00Z,26.5255,-82.0032,2.893,29.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T04:00:00Z,26.5255,-82.0032,2.93,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T05:00:00Z,26.5255,-82.0032,2.989,31.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T06:00:00Z,26.5255,-82.0032,3.018,32.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T07:00:00Z,26.5255,-82.0032,3.04,32.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T08:00:00Z,26.5255,-82.0032,3.038,32.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T09:00:00Z,26.5255,-82.0032,2.952,32.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T10:00:00Z,26.5255,-82.0032,2.857,32.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T11:00:00Z,26.5255,-82.0032,2.784,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T12:00:00Z,26.5255,-82.0032,2.734,28.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T13:00:00Z,26.5255,-82.0032,2.7,25.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T14:00:00Z,26.5255,-82.0032,2.737,23.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T15:00:00Z,26.5255,-82.0032,2.834,23.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T16:00:00Z,26.5255,-82.0032,2.968,25.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T17:00:00Z,26.5255,-82.0032,3.033,26.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T18:00:00Z,26.5255,-82.0032,2.96,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T19:00:00Z,26.5255,-82.0032,2.912,27.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T20:00:00Z,26.5255,-82.0032,2.873,26.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T21:00:00Z,26.5255,-82.0032,2.76,22.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T22:00:00Z,26.5255,-82.0032,2.658,20.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T23:00:00Z,26.5255,-82.0032,2.553,18.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T00:00:00Z,26.5255,-82.0032,2.5,15.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T01:00:00Z,26.5255,-82.0032,2.421,14.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T02:00:00Z,26.5255,-82.0032,2.4,13.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T03:00:00Z,26.5255,-82.0032,2.47,12.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T04:00:00Z,26.5255,-82.0032,2.63,11.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T05:00:00Z,26.5255,-82.0032,2.69,12.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T06:00:00Z,26.5255,-82.0032,2.77,15.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T07:00:00Z,26.5255,-82.0032,2.81,22.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T08:00:00Z,26.5255,-82.0032,2.74,27.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T09:00:00Z,26.5255,-82.0032,2.63,27.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T10:00:00Z,26.5255,-82.0032,2.54,19.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T11:00:00Z,26.5255,-82.0032,2.47,12.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T12:00:00Z,26.5255,-82.0032,2.39,11.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T13:00:00Z,26.5255,-82.0032,2.33,10.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T14:00:00Z,26.5255,-82.0032,2.33,8.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T15:00:00Z,26.5255,-82.0032,2.46,8.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T16:00:00Z,26.5255,-82.0032,2.611,8.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T17:00:00Z,26.5255,-82.0032,2.684,14.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T18:00:00Z,26.5255,-82.0032,2.75,21.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T19:00:00Z,26.5255,-82.0032,2.81,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T20:00:00Z,26.5255,-82.0032,2.81,28.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T21:00:00Z,26.5255,-82.0032,2.748,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T22:00:00Z,26.5255,-82.0032,2.651,27.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T23:00:00Z,26.5255,-82.0032,2.55,24.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T00:00:00Z,26.5255,-82.0032,2.478,17.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T01:00:00Z,26.5255,-82.0032,2.41,13.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T02:00:00Z,26.5255,-82.0032,2.39,11.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T03:00:00Z,26.5255,-82.0032,2.44,9.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T04:00:00Z,26.5255,-82.0032,2.55,8.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T05:00:00Z,26.5255,-82.0032,2.67,16.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T06:00:00Z,26.5255,-82.0032,2.72,20.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T07:00:00Z,26.5255,-82.0032,2.76,22.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T08:00:00Z,26.5255,-82.0032,2.76,25.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T09:00:00Z,26.5255,-82.0032,2.72,28.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T10:00:00Z,26.5255,-82.0032,2.62,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T11:00:00Z,26.5255,-82.0032,2.51,21.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T12:00:00Z,26.5255,-82.0032,2.43,10.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T13:00:00Z,26.5255,-82.0032,2.361,10.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T14:00:00Z,26.5255,-82.0032,2.31,8.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T15:00:00Z,26.5255,-82.0032,2.326,8.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T16:00:00Z,26.5255,-82.0032,2.47,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T17:00:00Z,26.5255,-82.0032,2.602,8.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T18:00:00Z,26.5255,-82.0032,2.667,15.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T19:00:00Z,26.5255,-82.0032,2.72,22.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T20:00:00Z,26.5255,-82.0032,2.74,25.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T21:00:00Z,26.5255,-82.0032,2.698,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T22:00:00Z,26.5255,-82.0032,2.638,26.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T23:00:00Z,26.5255,-82.0032,2.552,24.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T00:00:00Z,26.5255,-82.0032,2.482,19.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T01:00:00Z,26.5255,-82.0032,2.44,13.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T02:00:00Z,26.5255,-82.0032,2.396,10.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T03:00:00Z,26.5255,-82.0032,2.391,8.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T04:00:00Z,26.5255,-82.0032,2.458,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T05:00:00Z,26.5255,-82.0032,2.55,13.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T06:00:00Z,26.5255,-82.0032,2.64,18.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T07:00:00Z,26.5255,-82.0032,2.69,20.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T08:00:00Z,26.5255,-82.0032,2.73,22.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T09:00:00Z,26.5255,-82.0032,2.71,25.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T10:00:00Z,26.5255,-82.0032,2.67,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T11:00:00Z,26.5255,-82.0032,2.59,26.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T12:00:00Z,26.5255,-82.0032,2.51,21.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T13:00:00Z,26.5255,-82.0032,2.42,10.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T14:00:00Z,26.5255,-82.0032,2.36,9.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T15:00:00Z,26.5255,-82.0032,2.338,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T16:00:00Z,26.5255,-82.0032,2.37,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T17:00:00Z,26.5255,-82.0032,2.477,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T18:00:00Z,26.5255,-82.0032,2.582,13.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T19:00:00Z,26.5255,-82.0032,2.65,17.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T20:00:00Z,26.5255,-82.0032,2.697,21.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T21:00:00Z,26.5255,-82.0032,2.71,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T22:00:00Z,26.5255,-82.0032,2.69,25.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T23:00:00Z,26.5255,-82.0032,2.68,25.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T00:00:00Z,26.5255,-82.0032,2.573,24.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T01:00:00Z,26.5255,-82.0032,2.51,15.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T02:00:00Z,26.5255,-82.0032,2.47,12.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T03:00:00Z,26.5255,-82.0032,2.41,9.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T04:00:00Z,26.5255,-82.0032,2.4,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T05:00:00Z,26.5255,-82.0032,2.517,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T06:00:00Z,26.5255,-82.0032,2.63,9.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T07:00:00Z,26.5255,-82.0032,2.71,16.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T08:00:00Z,26.5255,-82.0032,2.78,19.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T09:00:00Z,26.5255,-82.0032,2.79,23.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T10:00:00Z,26.5255,-82.0032,2.74,25.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T11:00:00Z,26.5255,-82.0032,2.66,25.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T12:00:00Z,26.5255,-82.0032,2.59,22.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T13:00:00Z,26.5255,-82.0032,2.53,10.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T14:00:00Z,26.5255,-82.0032,2.46,8.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T15:00:00Z,26.5255,-82.0032,2.41,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T16:00:00Z,26.5255,-82.0032,2.4,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T17:00:00Z,26.5255,-82.0032,2.461,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T18:00:00Z,26.5255,-82.0032,2.57,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T19:00:00Z,26.5255,-82.0032,2.66,18.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T20:00:00Z,26.5255,-82.0032,2.69,18.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T21:00:00Z,26.5255,-82.0032,2.74,20.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T22:00:00Z,26.5255,-82.0032,2.699,22.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T23:00:00Z,26.5255,-82.0032,2.67,24.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T00:00:00Z,26.5255,-82.0032,2.62,23.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T01:00:00Z,26.5255,-82.0032,2.56,19.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T02:00:00Z,26.5255,-82.0032,2.51,8.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T03:00:00Z,26.5255,-82.0032,2.47,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T04:00:00Z,26.5255,-82.0032,2.45,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T05:00:00Z,26.5255,-82.0032,2.5,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T06:00:00Z,26.5255,-82.0032,2.6,13.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T07:00:00Z,26.5255,-82.0032,2.66,16.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T08:00:00Z,26.5255,-82.0032,2.72,22.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T09:00:00Z,26.5255,-82.0032,2.748,22.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T10:00:00Z,26.5255,-82.0032,2.74,24.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T11:00:00Z,26.5255,-82.0032,2.72,25.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T12:00:00Z,26.5255,-82.0032,2.663,25.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T13:00:00Z,26.5255,-82.0032,2.6,22.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T14:00:00Z,26.5255,-82.0032,2.51,9.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T15:00:00Z,26.5255,-82.0032,2.44,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T16:00:00Z,26.5255,-82.0032,2.4,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T17:00:00Z,26.5255,-82.0032,2.38,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T18:00:00Z,26.5255,-82.0032,2.419,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T19:00:00Z,26.5255,-82.0032,2.502,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T20:00:00Z,26.5255,-82.0032,2.6,13.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T21:00:00Z,26.5255,-82.0032,2.62,17.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T22:00:00Z,26.5255,-82.0032,2.6,19.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T23:00:00Z,26.5255,-82.0032,2.59,21.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T00:00:00Z,26.5255,-82.0032,2.57,22.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T01:00:00Z,26.5255,-82.0032,2.551,22.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T02:00:00Z,26.5255,-82.0032,2.511,21.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T03:00:00Z,26.5255,-82.0032,2.48,14.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T04:00:00Z,26.5255,-82.0032,2.47,12.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T05:00:00Z,26.5255,-82.0032,2.51,22.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T06:00:00Z,26.5255,-82.0032,2.55,23.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T07:00:00Z,26.5255,-82.0032,2.589,22.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T08:00:00Z,26.5255,-82.0032,2.65,23.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T09:00:00Z,26.5255,-82.0032,2.69,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T10:00:00Z,26.5255,-82.0032,2.72,24.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T11:00:00Z,26.5255,-82.0032,2.71,24.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T12:00:00Z,26.5255,-82.0032,2.671,25.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T13:00:00Z,26.5255,-82.0032,2.6,23.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T14:00:00Z,26.5255,-82.0032,2.503,18.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T15:00:00Z,26.5255,-82.0032,2.43,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T16:00:00Z,26.5255,-82.0032,2.36,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T17:00:00Z,26.5255,-82.0032,2.312,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T18:00:00Z,26.5255,-82.0032,2.31,4.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T19:00:00Z,26.5255,-82.0032,2.369,3.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T20:00:00Z,26.5255,-82.0032,2.48,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T21:00:00Z,26.5255,-82.0032,2.5,14.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T22:00:00Z,26.5255,-82.0032,2.53,16.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T23:00:00Z,26.5255,-82.0032,2.54,18.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T00:00:00Z,26.5255,-82.0032,2.58,20.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T01:00:00Z,26.5255,-82.0032,2.6,21.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T02:00:00Z,26.5255,-82.0032,2.63,21.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T03:00:00Z,26.5255,-82.0032,2.61,22.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T04:00:00Z,26.5255,-82.0032,2.571,22.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T05:00:00Z,26.5255,-82.0032,2.56,21.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T06:00:00Z,26.5255,-82.0032,2.55,22.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T07:00:00Z,26.5255,-82.0032,2.56,23.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T08:00:00Z,26.5255,-82.0032,2.62,23.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T09:00:00Z,26.5255,-82.0032,2.69,21.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T10:00:00Z,26.5255,-82.0032,2.71,23.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T11:00:00Z,26.5255,-82.0032,2.72,25.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T12:00:00Z,26.5255,-82.0032,2.71,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T13:00:00Z,26.5255,-82.0032,2.668,26.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T14:00:00Z,26.5255,-82.0032,2.609,25.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T15:00:00Z,26.5255,-82.0032,2.539,21.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T16:00:00Z,26.5255,-82.0032,2.438,8.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T17:00:00Z,26.5255,-82.0032,2.351,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T18:00:00Z,26.5255,-82.0032,2.31,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T19:00:00Z,26.5255,-82.0032,2.299,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T20:00:00Z,26.5255,-82.0032,2.34,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T21:00:00Z,26.5255,-82.0032,2.42,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T22:00:00Z,26.5255,-82.0032,2.5,15.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T23:00:00Z,26.5255,-82.0032,2.53,18.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T00:00:00Z,26.5255,-82.0032,2.562,20.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T01:00:00Z,26.5255,-82.0032,2.596,22.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T02:00:00Z,26.5255,-82.0032,2.618,23.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T03:00:00Z,26.5255,-82.0032,2.62,24.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T04:00:00Z,26.5255,-82.0032,2.59,25.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T05:00:00Z,26.5255,-82.0032,2.54,23.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T06:00:00Z,26.5255,-82.0032,2.52,22.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T07:00:00Z,26.5255,-82.0032,2.5,18.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T08:00:00Z,26.5255,-82.0032,2.52,25.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T09:00:00Z,26.5255,-82.0032,2.59,23.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T10:00:00Z,26.5255,-82.0032,2.659,21.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T11:00:00Z,26.5255,-82.0032,2.7,24.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T12:00:00Z,26.5255,-82.0032,2.73,26.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T13:00:00Z,26.5255,-82.0032,2.74,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T14:00:00Z,26.5255,-82.0032,2.76,27.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T15:00:00Z,26.5255,-82.0032,2.65,27.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T16:00:00Z,26.5255,-82.0032,2.565,23.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T17:00:00Z,26.5255,-82.0032,2.505,17.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T18:00:00Z,26.5255,-82.0032,2.416,10.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T19:00:00Z,26.5255,-82.0032,2.34,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T20:00:00Z,26.5255,-82.0032,2.303,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T21:00:00Z,26.5255,-82.0032,2.35,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T22:00:00Z,26.5255,-82.0032,2.44,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T23:00:00Z,26.5255,-82.0032,2.54,15.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T00:00:00Z,26.5255,-82.0032,2.57,18.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T01:00:00Z,26.5255,-82.0032,2.6,20.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T02:00:00Z,26.5255,-82.0032,2.65,21.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T03:00:00Z,26.5255,-82.0032,2.7,23.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T04:00:00Z,26.5255,-82.0032,2.692,24.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T05:00:00Z,26.5255,-82.0032,2.66,25.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T06:00:00Z,26.5255,-82.0032,2.59,25.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T07:00:00Z,26.5255,-82.0032,2.552,23.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T08:00:00Z,26.5255,-82.0032,2.6,20.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T09:00:00Z,26.5255,-82.0032,2.61,25.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T10:00:00Z,26.5255,-82.0032,2.667,25.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T11:00:00Z,26.5255,-82.0032,2.729,21.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T12:00:00Z,26.5255,-82.0032,2.77,24.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T13:00:00Z,26.5255,-82.0032,2.8,26.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T14:00:00Z,26.5255,-82.0032,2.8,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T15:00:00Z,26.5255,-82.0032,2.756,27.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T16:00:00Z,26.5255,-82.0032,2.648,27.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T17:00:00Z,26.5255,-82.0032,2.54,21.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T18:00:00Z,26.5255,-82.0032,2.46,11.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T19:00:00Z,26.5255,-82.0032,2.385,8.1,1111122 