owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T00:05:00Z,26.0630,-83.0730,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T00:35:00Z,26.0630,-83.0730,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T01:05:00Z,26.0630,-83.0730,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T01:35:00Z,26.0630,-83.0730,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T02:05:00Z,26.0630,-83.0730,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T02:35:00Z,26.0630,-83.0730,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T03:05:00Z,26.0630,-83.0730,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T03:35:00Z,26.0630,-83.0730,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T04:05:00Z,26.0630,-83.0730,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T04:35:00Z,26.0630,-83.0730,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T05:05:00Z,26.0630,-83.0730,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T05:35:00Z,26.0630,-83.0730,1017.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T06:05:00Z,26.0630,-83.0730,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T06:35:00Z,26.0630,-83.0730,1016.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T07:05:00Z,26.0630,-83.0730,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T07:35:00Z,26.0630,-83.0730,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T08:05:00Z,26.0630,-83.0730,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T08:35:00Z,26.0630,-83.0730,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T09:05:00Z,26.0630,-83.0730,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T09:35:00Z,26.0630,-83.0730,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T10:05:00Z,26.0630,-83.0730,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T10:35:00Z,26.0630,-83.0730,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T11:05:00Z,26.0630,-83.0730,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T11:35:00Z,26.0630,-83.0730,1017.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T12:05:00Z,26.0630,-83.0730,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T12:35:00Z,26.0630,-83.0730,1017.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T13:05:00Z,26.0630,-83.0730,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T13:35:00Z,26.0630,-83.0730,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T14:05:00Z,26.0630,-83.0730,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T14:35:00Z,26.0630,-83.0730,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T15:05:00Z,26.0630,-83.0730,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T15:35:00Z,26.0630,-83.0730,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T16:05:00Z,26.0630,-83.0730,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T16:35:00Z,26.0630,-83.0730,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T17:05:00Z,26.0630,-83.0730,1018.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T17:35:00Z,26.0630,-83.0730,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T18:05:00Z,26.0630,-83.0730,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T18:35:00Z,26.0630,-83.0730,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T19:05:00Z,26.0630,-83.0730,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T19:35:00Z,26.0630,-83.0730,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T20:05:00Z,26.0630,-83.0730,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T20:35:00Z,26.0630,-83.0730,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T21:05:00Z,26.0630,-83.0730,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T21:35:00Z,26.0630,-83.0730,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T22:05:00Z,26.0630,-83.0730,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T22:35:00Z,26.0630,-83.0730,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T23:05:00Z,26.0630,-83.0730,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T23:35:00Z,26.0630,-83.0730,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T00:05:00Z,26.0630,-83.0730,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T00:35:00Z,26.0630,-83.0730,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T01:05:00Z,26.0630,-83.0730,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T01:35:00Z,26.0630,-83.0730,1017.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T02:05:00Z,26.0630,-83.0730,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T02:35:00Z,26.0630,-83.0730,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T03:05:00Z,26.0630,-83.0730,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T03:35:00Z,26.0630,-83.0730,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T04:05:00Z,26.0630,-83.0730,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T04:35:00Z,26.0630,-83.0730,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T05:05:00Z,26.0630,-83.0730,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T05:35:00Z,26.0630,-83.0730,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T06:05:00Z,26.0630,-83.0730,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T06:35:00Z,26.0630,-83.0730,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T07:05:00Z,26.0630,-83.0730,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T07:35:00Z,26.0630,-83.0730,1017.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T08:05:00Z,26.0630,-83.0730,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T08:35:00Z,26.0630,-83.0730,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T09:05:00Z,26.0630,-83.0730,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T09:35:00Z,26.0630,-83.0730,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T10:05:00Z,26.0630,-83.0730,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T10:35:00Z,26.0630,-83.0730,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T11:05:00Z,26.0630,-83.0730,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T11:35:00Z,26.0630,-83.0730,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T12:05:00Z,26.0630,-83.0730,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T12:35:00Z,26.0630,-83.0730,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T13:05:00Z,26.0630,-83.0730,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T13:35:00Z,26.0630,-83.0730,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T14:05:00Z,26.0630,-83.0730,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T14:35:00Z,26.0630,-83.0730,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T15:05:00Z,26.0630,-83.0730,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T15:35:00Z,26.0630,-83.0730,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T16:05:00Z,26.0630,-83.0730,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T16:35:00Z,26.0630,-83.0730,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T17:05:00Z,26.0630,-83.0730,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T17:35:00Z,26.0630,-83.0730,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T18:05:00Z,26.0630,-83.0730,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T18:35:00Z,26.0630,-83.0730,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T19:05:00Z,26.0630,-83.0730,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T19:35:00Z,26.0630,-83.0730,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T20:05:00Z,26.0630,-83.0730,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T20:35:00Z,26.0630,-83.0730,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T21:05:00Z,26.0630,-83.0730,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T21:35:00Z,26.0630,-83.0730,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T22:05:00Z,26.0630,-83.0730,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T22:35:00Z,26.0630,-83.0730,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T23:05:00Z,26.0630,-83.0730,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T23:35:00Z,26.0630,-83.0730,1019.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T00:05:00Z,26.0630,-83.0730,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T00:35:00Z,26.0630,-83.0730,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T01:05:00Z,26.0630,-83.0730,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T01:35:00Z,26.0630,-83.0730,1020.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T02:05:00Z,26.0630,-83.0730,1021.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T02:35:00Z,26.0630,-83.0730,1021.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T03:05:00Z,26.0630,-83.0730,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T03:35:00Z,26.0630,-83.0730,1021.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T04:05:00Z,26.0630,-83.0730,1021.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T04:35:00Z,26.0630,-83.0730,1021.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T05:05:00Z,26.0630,-83.0730,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T05:35:00Z,26.0630,-83.0730,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T06:05:00Z,26.0630,-83.0730,1021.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T06:35:00Z,26.0630,-83.0730,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T07:05:00Z,26.0630,-83.0730,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T07:35:00Z,26.0630,-83.0730,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T08:05:00Z,26.0630,-83.0730,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T08:35:00Z,26.0630,-83.0730,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T10:05:00Z,26.0630,-83.0730,1021.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T10:35:00Z,26.0630,-83.0730,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T11:05:00Z,26.0630,-83.0730,1022.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T11:35:00Z,26.0630,-83.0730,1022.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T12:05:00Z,26.0630,-83.0730,1022.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T12:35:00Z,26.0630,-83.0730,1022.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T13:05:00Z,26.0630,-83.0730,1023.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T13:35:00Z,26.0630,-83.0730,1023.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T14:05:00Z,26.0630,-83.0730,1024.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T14:35:00Z,26.0630,-83.0730,1024.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T15:05:00Z,26.0630,-83.0730,1024.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T15:35:00Z,26.0630,-83.0730,1024.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T16:05:00Z,26.0630,-83.0730,1024.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T16:35:00Z,26.0630,-83.0730,1024.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T17:05:00Z,26.0630,-83.0730,1024.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T17:35:00Z,26.0630,-83.0730,1024.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T18:05:00Z,26.0630,-83.0730,1023.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T18:35:00Z,26.0630,-83.0730,1023.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T19:05:00Z,26.0630,-83.0730,1023.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T19:35:00Z,26.0630,-83.0730,1022.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T21:05:00Z,26.0630,-83.0730,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T21:35:00Z,26.0630,-83.0730,1022.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T22:05:00Z,26.0630,-83.0730,1022.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T22:35:00Z,26.0630,-83.0730,1021.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T23:05:00Z,26.0630,-83.0730,1021.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T23:35:00Z,26.0630,-83.0730,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T00:05:00Z,26.0630,-83.0730,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T00:35:00Z,26.0630,-83.0730,1022.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T01:05:00Z,26.0630,-83.0730,1022.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T01:35:00Z,26.0630,-83.0730,1023.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T02:05:00Z,26.0630,-83.0730,1023.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T02:35:00Z,26.0630,-83.0730,1023.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T03:05:00Z,26.0630,-83.0730,1023.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T03:35:00Z,26.0630,-83.0730,1023.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T04:05:00Z,26.0630,-83.0730,1023.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T04:35:00Z,26.0630,-83.0730,1023.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T05:05:00Z,26.0630,-83.0730,1023.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T05:35:00Z,26.0630,-83.0730,1023.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T06:05:00Z,26.0630,-83.0730,1023.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T06:35:00Z,26.0630,-83.0730,1022.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T07:05:00Z,26.0630,-83.0730,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T07:35:00Z,26.0630,-83.0730,1022.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T08:05:00Z,26.0630,-83.0730,1022.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T08:35:00Z,26.0630,-83.0730,1021.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T09:05:00Z,26.0630,-83.0730,1021.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T09:35:00Z,26.0630,-83.0730,1022.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T10:05:00Z,26.0630,-83.0730,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T10:35:00Z,26.0630,-83.0730,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T11:05:00Z,26.0630,-83.0730,1022.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T11:35:00Z,26.0630,-83.0730,1022.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T12:05:00Z,26.0630,-83.0730,1022.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T12:35:00Z,26.0630,-83.0730,1022.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T13:05:00Z,26.0630,-83.0730,1022.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T13:35:00Z,26.0630,-83.0730,1022.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T14:05:00Z,26.0630,-83.0730,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T14:35:00Z,26.0630,-83.0730,1022.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T15:05:00Z,26.0630,-83.0730,1023.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T15:35:00Z,26.0630,-83.0730,1023.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T16:05:00Z,26.0630,-83.0730,1022.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T16:35:00Z,26.0630,-83.0730,1022.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T17:05:00Z,26.0630,-83.0730,1022.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T17:35:00Z,26.0630,-83.0730,1022.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T18:05:00Z,26.0630,-83.0730,1022.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T18:35:00Z,26.0630,-83.0730,1022.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T19:05:00Z,26.0630,-83.0730,1021.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T19:35:00Z,26.0630,-83.0730,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T20:05:00Z,26.0630,-83.0730,1021.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T20:35:00Z,26.0630,-83.0730,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T21:05:00Z,26.0630,-83.0730,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T21:35:00Z,26.0630,-83.0730,1020.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T22:05:00Z,26.0630,-83.0730,1020.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T22:35:00Z,26.0630,-83.0730,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T23:05:00Z,26.0630,-83.0730,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T23:35:00Z,26.0630,-83.0730,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T00:05:00Z,26.0630,-83.0730,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T00:35:00Z,26.0630,-83.0730,1019.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T01:05:00Z,26.0630,-83.0730,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T01:35:00Z,26.0630,-83.0730,1020.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T02:05:00Z,26.0630,-83.0730,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T02:35:00Z,26.0630,-83.0730,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T03:05:00Z,26.0630,-83.0730,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T03:35:00Z,26.0630,-83.0730,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T04:05:00Z,26.0630,-83.0730,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T04:35:00Z,26.0630,-83.0730,1020.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T05:05:00Z,26.0630,-83.0730,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T05:35:00Z,26.0630,-83.0730,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T06:05:00Z,26.0630,-83.0730,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T06:35:00Z,26.0630,-83.0730,1020.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T07:05:00Z,26.0630,-83.0730,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T07:35:00Z,26.0630,-83.0730,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T08:05:00Z,26.0630,-83.0730,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T08:35:00Z,26.0630,-83.0730,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T09:05:00Z,26.0630,-83.0730,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T09:35:00Z,26.0630,-83.0730,1018.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T10:05:00Z,26.0630,-83.0730,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T10:35:00Z,26.0630,-83.0730,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T11:05:00Z,26.0630,-83.0730,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T11:35:00Z,26.0630,-83.0730,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T12:05:00Z,26.0630,-83.0730,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T12:35:00Z,26.0630,-83.0730,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T13:05:00Z,26.0630,-83.0730,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T13:35:00Z,26.0630,-83.0730,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T14:05:00Z,26.0630,-83.0730,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T14:35:00Z,26.0630,-83.0730,1020.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T15:05:00Z,26.0630,-83.0730,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T15:35:00Z,26.0630,-83.0730,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T16:05:00Z,26.0630,-83.0730,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T16:35:00Z,26.0630,-83.0730,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T17:05:00Z,26.0630,-83.0730,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T17:35:00Z,26.0630,-83.0730,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T18:05:00Z,26.0630,-83.0730,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T18:35:00Z,26.0630,-83.0730,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T19:05:00Z,26.0630,-83.0730,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T19:35:00Z,26.0630,-83.0730,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T20:05:00Z,26.0630,-83.0730,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T20:35:00Z,26.0630,-83.0730,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T21:05:00Z,26.0630,-83.0730,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T21:35:00Z,26.0630,-83.0730,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T22:05:00Z,26.0630,-83.0730,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T22:35:00Z,26.0630,-83.0730,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T23:05:00Z,26.0630,-83.0730,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T23:35:00Z,26.0630,-83.0730,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T00:05:00Z,26.0630,-83.0730,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T00:35:00Z,26.0630,-83.0730,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T01:05:00Z,26.0630,-83.0730,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T01:35:00Z,26.0630,-83.0730,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T02:05:00Z,26.0630,-83.0730,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T02:35:00Z,26.0630,-83.0730,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T03:05:00Z,26.0630,-83.0730,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T03:35:00Z,26.0630,-83.0730,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T04:05:00Z,26.0630,-83.0730,1019.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T04:35:00Z,26.0630,-83.0730,1019.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T05:05:00Z,26.0630,-83.0730,1019.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T05:35:00Z,26.0630,-83.0730,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T06:05:00Z,26.0630,-83.0730,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T06:35:00Z,26.0630,-83.0730,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T07:05:00Z,26.0630,-83.0730,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T07:35:00Z,26.0630,-83.0730,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T08:05:00Z,26.0630,-83.0730,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T08:35:00Z,26.0630,-83.0730,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T09:05:00Z,26.0630,-83.0730,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T09:35:00Z,26.0630,-83.0730,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T10:05:00Z,26.0630,-83.0730,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T10:35:00Z,26.0630,-83.0730,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T11:05:00Z,26.0630,-83.0730,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T11:35:00Z,26.0630,-83.0730,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T12:05:00Z,26.0630,-83.0730,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T12:35:00Z,26.0630,-83.0730,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T13:05:00Z,26.0630,-83.0730,1020.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T13:35:00Z,26.0630,-83.0730,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T14:05:00Z,26.0630,-83.0730,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-06T14:35:00Z,26.0630,-83.0730,1020.01,1111122 