owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2013-03-01T00:00:00Z,27.9396,-96.8429,2.0,32.2557,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T00:30:00Z,27.9396,-96.8429,2.0,32.2482,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T01:00:00Z,27.9396,-96.8429,2.0,32.272,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T01:30:00Z,27.9396,-96.8429,2.0,32.2687,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T02:00:00Z,27.9396,-96.8429,2.0,32.2217,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T02:30:00Z,27.9396,-96.8429,2.0,32.2973,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T03:00:00Z,27.9396,-96.8429,2.0,32.3096,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T03:30:00Z,27.9396,-96.8429,2.0,32.313,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T04:00:00Z,27.9396,-96.8429,2.0,32.3241,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T04:30:00Z,27.9396,-96.8429,2.0,32.3372,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T05:00:00Z,27.9396,-96.8429,2.0,32.3464,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T05:30:00Z,27.9396,-96.8429,2.0,32.3469,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T06:00:00Z,27.9396,-96.8429,2.0,32.3498,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T06:30:00Z,27.9396,-96.8429,2.0,32.3526,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T07:00:00Z,27.9396,-96.8429,2.0,32.3519,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T07:30:00Z,27.9396,-96.8429,2.0,32.3534,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T08:00:00Z,27.9396,-96.8429,2.0,32.3607,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T08:30:00Z,27.9396,-96.8429,2.0,32.3662,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T09:00:00Z,27.9396,-96.8429,2.0,32.367,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T09:30:00Z,27.9396,-96.8429,2.0,32.3734,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T10:00:00Z,27.9396,-96.8429,2.0,32.3804,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T10:30:00Z,27.9396,-96.8429,2.0,32.3879,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T11:00:00Z,27.9396,-96.8429,2.0,32.3893,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T11:30:00Z,27.9396,-96.8429,2.0,32.3879,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T12:00:00Z,27.9396,-96.8429,2.0,32.3837,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T12:30:00Z,27.9396,-96.8429,2.0,32.373,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T13:00:00Z,27.9396,-96.8429,2.0,32.3977,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T13:30:00Z,27.9396,-96.8429,2.0,32.3875,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T14:00:00Z,27.9396,-96.8429,2.0,32.3969,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T14:30:00Z,27.9396,-96.8429,2.0,32.4033,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T15:00:00Z,27.9396,-96.8429,2.0,32.3917,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T15:30:00Z,27.9396,-96.8429,2.0,32.3942,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T16:00:00Z,27.9396,-96.8429,2.0,32.3876,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T16:30:00Z,27.9396,-96.8429,2.0,32.3868,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T17:00:00Z,27.9396,-96.8429,2.0,32.3786,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T17:30:00Z,27.9396,-96.8429,2.0,32.3741,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T18:00:00Z,27.9396,-96.8429,2.0,32.3848,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T18:30:00Z,27.9396,-96.8429,2.0,32.366,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T19:00:00Z,27.9396,-96.8429,2.0,32.3616,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T19:30:00Z,27.9396,-96.8429,2.0,32.3572,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T20:00:00Z,27.9396,-96.8429,2.0,32.375,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T20:30:00Z,27.9396,-96.8429,2.0,32.3681,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T21:00:00Z,27.9396,-96.8429,2.0,32.3589,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T21:30:00Z,27.9396,-96.8429,2.0,32.3559,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T22:00:00Z,27.9396,-96.8429,2.0,32.36,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T22:30:00Z,27.9396,-96.8429,2.0,32.3638,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T23:00:00Z,27.9396,-96.8429,2.0,32.3588,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-01T23:30:00Z,27.9396,-96.8429,2.0,32.3646,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T00:00:00Z,27.9396,-96.8429,2.0,32.3739,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T00:30:00Z,27.9396,-96.8429,2.0,32.3806,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T01:00:00Z,27.9396,-96.8429,2.0,32.4029,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T01:30:00Z,27.9396,-96.8429,2.0,32.4234,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T02:00:00Z,27.9396,-96.8429,2.0,32.4244,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T02:30:00Z,27.9396,-96.8429,2.0,32.4288,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T03:00:00Z,27.9396,-96.8429,2.0,32.4257,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T03:30:00Z,27.9396,-96.8429,2.0,32.4206,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T04:00:00Z,27.9396,-96.8429,2.0,32.4217,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T04:30:00Z,27.9396,-96.8429,2.0,32.4201,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T05:00:00Z,27.9396,-96.8429,2.0,32.4176,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T05:30:00Z,27.9396,-96.8429,2.0,32.4132,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T06:00:00Z,27.9396,-96.8429,2.0,32.4121,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T06:30:00Z,27.9396,-96.8429,2.0,32.4128,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T07:00:00Z,27.9396,-96.8429,2.0,32.4161,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T07:30:00Z,27.9396,-96.8429,2.0,32.4246,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T08:00:00Z,27.9396,-96.8429,2.0,32.4286,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T08:30:00Z,27.9396,-96.8429,2.0,32.4407,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T09:00:00Z,27.9396,-96.8429,2.0,32.4347,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T09:30:00Z,27.9396,-96.8429,2.0,32.4378,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T10:00:00Z,27.9396,-96.8429,2.0,32.4369,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T10:30:00Z,27.9396,-96.8429,2.0,32.4292,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T11:00:00Z,27.9396,-96.8429,2.0,32.4285,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T11:30:00Z,27.9396,-96.8429,2.0,32.4416,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T12:00:00Z,27.9396,-96.8429,2.0,32.4545,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T12:30:00Z,27.9396,-96.8429,2.0,32.4481,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T13:00:00Z,27.9396,-96.8429,2.0,32.4623,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T13:30:00Z,27.9396,-96.8429,2.0,32.476,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T14:00:00Z,27.9396,-96.8429,2.0,32.4875,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T14:30:00Z,27.9396,-96.8429,2.0,32.4949,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T15:00:00Z,27.9396,-96.8429,2.0,32.5156,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T15:30:00Z,27.9396,-96.8429,2.0,32.5187,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T16:00:00Z,27.9396,-96.8429,2.0,32.5246,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T16:30:00Z,27.9396,-96.8429,2.0,32.5309,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T17:00:00Z,27.9396,-96.8429,2.0,32.5338,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T17:30:00Z,27.9396,-96.8429,2.0,32.5421,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T18:00:00Z,27.9396,-96.8429,2.0,32.5413,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T18:30:00Z,27.9396,-96.8429,2.0,32.5419,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T19:00:00Z,27.9396,-96.8429,2.0,32.5361,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T19:30:00Z,27.9396,-96.8429,2.0,32.5497,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T20:00:00Z,27.9396,-96.8429,2.0,32.5488,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T20:30:00Z,27.9396,-96.8429,2.0,32.5554,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T21:00:00Z,27.9396,-96.8429,2.0,32.5837,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T21:30:00Z,27.9396,-96.8429,2.0,32.5893,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T22:00:00Z,27.9396,-96.8429,2.0,32.5776,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T22:30:00Z,27.9396,-96.8429,2.0,32.5656,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T23:00:00Z,27.9396,-96.8429,2.0,32.5843,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-02T23:30:00Z,27.9396,-96.8429,2.0,32.5736,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T00:00:00Z,27.9396,-96.8429,2.0,32.5809,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T00:30:00Z,27.9396,-96.8429,2.0,32.5411,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T01:00:00Z,27.9396,-96.8429,2.0,32.5817,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T01:30:00Z,27.9396,-96.8429,2.0,32.5701,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T02:00:00Z,27.9396,-96.8429,2.0,32.5691,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T02:30:00Z,27.9396,-96.8429,2.0,32.5708,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T03:00:00Z,27.9396,-96.8429,2.0,32.5681,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T03:30:00Z,27.9396,-96.8429,2.0,32.5688,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T04:00:00Z,27.9396,-96.8429,2.0,32.5683,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T04:30:00Z,27.9396,-96.8429,2.0,32.5721,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T05:00:00Z,27.9396,-96.8429,2.0,32.5694,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T05:30:00Z,27.9396,-96.8429,2.0,32.5675,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T06:00:00Z,27.9396,-96.8429,2.0,32.5655,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T06:30:00Z,27.9396,-96.8429,2.0,32.564,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T07:00:00Z,27.9396,-96.8429,2.0,32.5637,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T07:30:00Z,27.9396,-96.8429,2.0,32.5667,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T08:00:00Z,27.9396,-96.8429,2.0,32.5626,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T08:30:00Z,27.9396,-96.8429,2.0,32.5627,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T09:00:00Z,27.9396,-96.8429,2.0,32.5636,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T09:30:00Z,27.9396,-96.8429,2.0,32.5669,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T10:00:00Z,27.9396,-96.8429,2.0,32.5649,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T10:30:00Z,27.9396,-96.8429,2.0,32.5698,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T11:00:00Z,27.9396,-96.8429,2.0,32.5764,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T11:30:00Z,27.9396,-96.8429,2.0,32.5744,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T12:00:00Z,27.9396,-96.8429,2.0,32.5785,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T12:30:00Z,27.9396,-96.8429,2.0,32.5759,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T13:00:00Z,27.9396,-96.8429,2.0,32.5798,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T13:30:00Z,27.9396,-96.8429,2.0,32.577,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T14:00:00Z,27.9396,-96.8429,2.0,32.5797,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T14:30:00Z,27.9396,-96.8429,2.0,32.5772,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T15:00:00Z,27.9396,-96.8429,2.0,32.5804,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T15:30:00Z,27.9396,-96.8429,2.0,32.5876,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T16:00:00Z,27.9396,-96.8429,2.0,32.5822,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T16:30:00Z,27.9396,-96.8429,2.0,32.5797,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T17:00:00Z,27.9396,-96.8429,2.0,32.5903,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T17:30:00Z,27.9396,-96.8429,2.0,32.5855,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T18:00:00Z,27.9396,-96.8429,2.0,32.5844,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T18:30:00Z,27.9396,-96.8429,2.0,32.5608,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T19:00:00Z,27.9396,-96.8429,2.0,32.5673,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T19:30:00Z,27.9396,-96.8429,2.0,32.5584,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T20:00:00Z,27.9396,-96.8429,2.0,32.5647,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T20:30:00Z,27.9396,-96.8429,2.0,32.5872,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T21:00:00Z,27.9396,-96.8429,2.0,32.5887,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T21:30:00Z,27.9396,-96.8429,2.0,32.5889,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T22:00:00Z,27.9396,-96.8429,2.0,32.5967,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T22:30:00Z,27.9396,-96.8429,2.0,32.5996,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T23:00:00Z,27.9396,-96.8429,2.0,32.6018,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-03T23:30:00Z,27.9396,-96.8429,2.0,32.6099,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T00:00:00Z,27.9396,-96.8429,2.0,32.6154,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T00:30:00Z,27.9396,-96.8429,2.0,32.6218,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T01:00:00Z,27.9396,-96.8429,2.0,32.6258,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T01:30:00Z,27.9396,-96.8429,2.0,32.6305,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T02:00:00Z,27.9396,-96.8429,2.0,32.6438,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T02:30:00Z,27.9396,-96.8429,2.0,32.6541,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T03:00:00Z,27.9396,-96.8429,2.0,32.6666,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T03:30:00Z,27.9396,-96.8429,2.0,32.6716,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T04:00:00Z,27.9396,-96.8429,2.0,32.677,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T04:30:00Z,27.9396,-96.8429,2.0,32.6863,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T05:00:00Z,27.9396,-96.8429,2.0,32.6936,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T05:30:00Z,27.9396,-96.8429,2.0,32.7007,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T06:00:00Z,27.9396,-96.8429,2.0,32.7042,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T06:30:00Z,27.9396,-96.8429,2.0,32.7252,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T07:00:00Z,27.9396,-96.8429,2.0,32.7502,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T07:30:00Z,27.9396,-96.8429,2.0,32.7791,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T08:00:00Z,27.9396,-96.8429,2.0,32.8096,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T08:30:00Z,27.9396,-96.8429,2.0,32.8482,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T09:00:00Z,27.9396,-96.8429,2.0,32.8827,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T09:30:00Z,27.9396,-96.8429,2.0,32.9229,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T10:00:00Z,27.9396,-96.8429,2.0,32.9777,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T10:30:00Z,27.9396,-96.8429,2.0,33.0107,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T11:00:00Z,27.9396,-96.8429,2.0,33.0094,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T11:30:00Z,27.9396,-96.8429,2.0,32.9528,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T12:00:00Z,27.9396,-96.8429,2.0,32.9851,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T12:30:00Z,27.9396,-96.8429,2.0,33.0033,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T13:00:00Z,27.9396,-96.8429,2.0,32.9822,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T13:30:00Z,27.9396,-96.8429,2.0,32.9965,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T14:00:00Z,27.9396,-96.8429,2.0,33.1399,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T14:30:00Z,27.9396,-96.8429,2.0,33.102,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T15:00:00Z,27.9396,-96.8429,2.0,33.1216,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T15:30:00Z,27.9396,-96.8429,2.0,33.0189,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T16:00:00Z,27.9396,-96.8429,2.0,32.9079,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T16:30:00Z,27.9396,-96.8429,2.0,32.9096,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T17:00:00Z,27.9396,-96.8429,2.0,33.0136,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T17:30:00Z,27.9396,-96.8429,2.0,33.0678,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T18:00:00Z,27.9396,-96.8429,2.0,33.0809,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T18:30:00Z,27.9396,-96.8429,2.0,33.0308,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T19:00:00Z,27.9396,-96.8429,2.0,32.9912,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T19:30:00Z,27.9396,-96.8429,2.0,33.0403,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T20:00:00Z,27.9396,-96.8429,2.0,33.0794,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T20:30:00Z,27.9396,-96.8429,2.0,33.1296,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T21:00:00Z,27.9396,-96.8429,2.0,33.1651,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T21:30:00Z,27.9396,-96.8429,2.0,33.1366,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T22:00:00Z,27.9396,-96.8429,2.0,33.1596,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T22:30:00Z,27.9396,-96.8429,2.0,33.187,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T23:00:00Z,27.9396,-96.8429,2.0,33.2537,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-04T23:30:00Z,27.9396,-96.8429,2.0,33.3355,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T00:00:00Z,27.9396,-96.8429,2.0,33.4326,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T00:30:00Z,27.9396,-96.8429,2.0,33.5533,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T01:00:00Z,27.9396,-96.8429,2.0,33.6588,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T01:30:00Z,27.9396,-96.8429,2.0,33.7243,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T02:00:00Z,27.9396,-96.8429,2.0,33.7201,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T02:30:00Z,27.9396,-96.8429,2.0,33.7907,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T03:00:00Z,27.9396,-96.8429,2.0,33.8446,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T03:30:00Z,27.9396,-96.8429,2.0,33.8772,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T04:00:00Z,27.9396,-96.8429,2.0,33.861,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T04:30:00Z,27.9396,-96.8429,2.0,33.8932,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T05:00:00Z,27.9396,-96.8429,2.0,33.8977,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T05:30:00Z,27.9396,-96.8429,2.0,33.9542,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T06:00:00Z,27.9396,-96.8429,2.0,33.9822,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T06:30:00Z,27.9396,-96.8429,2.0,34.0248,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T07:00:00Z,27.9396,-96.8429,2.0,34.0034,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T07:30:00Z,27.9396,-96.8429,2.0,33.9716,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T08:00:00Z,27.9396,-96.8429,2.0,33.9338,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T08:30:00Z,27.9396,-96.8429,2.0,34.0183,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T09:00:00Z,27.9396,-96.8429,2.0,33.936,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T09:30:00Z,27.9396,-96.8429,2.0,33.8856,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T10:00:00Z,27.9396,-96.8429,2.0,33.9172,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T10:30:00Z,27.9396,-96.8429,2.0,34.0032,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T11:00:00Z,27.9396,-96.8429,2.0,34.045,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T11:30:00Z,27.9396,-96.8429,2.0,33.9937,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T12:00:00Z,27.9396,-96.8429,2.0,33.9739,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T12:30:00Z,27.9396,-96.8429,2.0,34.0178,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T13:00:00Z,27.9396,-96.8429,2.0,34.039,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T13:30:00Z,27.9396,-96.8429,2.0,34.0654,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T14:00:00Z,27.9396,-96.8429,2.0,34.0692,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T14:30:00Z,27.9396,-96.8429,2.0,34.0818,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T15:00:00Z,27.9396,-96.8429,2.0,34.1478,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T15:30:00Z,27.9396,-96.8429,2.0,34.318,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T16:00:00Z,27.9396,-96.8429,2.0,34.4128,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T16:30:00Z,27.9396,-96.8429,2.0,34.4658,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T17:00:00Z,27.9396,-96.8429,2.0,34.4852,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T17:30:00Z,27.9396,-96.8429,2.0,34.5137,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T18:00:00Z,27.9396,-96.8429,2.0,34.5275,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T18:30:00Z,27.9396,-96.8429,2.0,34.5513,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T19:00:00Z,27.9396,-96.8429,2.0,34.5871,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T19:30:00Z,27.9396,-96.8429,2.0,34.5977,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T20:00:00Z,27.9396,-96.8429,2.0,34.6005,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T20:30:00Z,27.9396,-96.8429,2.0,34.5961,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T21:00:00Z,27.9396,-96.8429,2.0,34.6019,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T21:30:00Z,27.9396,-96.8429,2.0,34.6026,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T22:00:00Z,27.9396,-96.8429,2.0,34.6091,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T22:30:00Z,27.9396,-96.8429,2.0,34.6101,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T23:00:00Z,27.9396,-96.8429,2.0,34.6199,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-05T23:30:00Z,27.9396,-96.8429,2.0,34.6153,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T00:00:00Z,27.9396,-96.8429,2.0,34.6279,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T00:30:00Z,27.9396,-96.8429,2.0,34.6286,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T01:00:00Z,27.9396,-96.8429,2.0,34.633,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T01:30:00Z,27.9396,-96.8429,2.0,34.6332,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T02:00:00Z,27.9396,-96.8429,2.0,34.6405,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T02:30:00Z,27.9396,-96.8429,2.0,34.6304,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T03:00:00Z,27.9396,-96.8429,2.0,34.6349,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T03:30:00Z,27.9396,-96.8429,2.0,34.6446,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T04:00:00Z,27.9396,-96.8429,2.0,34.6508,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T04:30:00Z,27.9396,-96.8429,2.0,34.6517,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T05:00:00Z,27.9396,-96.8429,2.0,34.6486,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T05:30:00Z,27.9396,-96.8429,2.0,34.6454,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T06:00:00Z,27.9396,-96.8429,2.0,34.6377,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T06:30:00Z,27.9396,-96.8429,2.0,34.6268,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T07:00:00Z,27.9396,-96.8429,2.0,34.63,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T07:30:00Z,27.9396,-96.8429,2.0,34.6238,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T08:00:00Z,27.9396,-96.8429,2.0,34.6214,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T08:30:00Z,27.9396,-96.8429,2.0,34.6261,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T09:00:00Z,27.9396,-96.8429,2.0,34.6225,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T09:30:00Z,27.9396,-96.8429,2.0,34.6198,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T10:00:00Z,27.9396,-96.8429,2.0,34.6162,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T10:30:00Z,27.9396,-96.8429,2.0,34.613,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T11:00:00Z,27.9396,-96.8429,2.0,34.6109,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T11:30:00Z,27.9396,-96.8429,2.0,34.5901,11111222 
TABS,ioos:station:wmo:42048:1,2013-03-06T12:00:00Z,27.9396,-96.8429,2.0,34.5776,11111222 