owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T04:00:00Z,25.7020,-81.1860,1.5,21.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T05:00:00Z,25.7020,-81.1860,1.5,22.04,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T07:00:00Z,25.7020,-81.1860,1.5,22.18,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T08:00:00Z,25.7020,-81.1860,1.5,22.18,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T09:00:00Z,25.7020,-81.1860,1.5,22.18,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T10:00:00Z,25.7020,-81.1860,1.5,22.88,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T11:00:00Z,25.7020,-81.1860,1.5,23.02,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T12:00:00Z,25.7020,-81.1860,1.5,23.23,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T13:00:00Z,25.7020,-81.1860,1.5,23.3,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T14:00:00Z,25.7020,-81.1860,1.5,23.37,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T15:00:00Z,25.7020,-81.1860,1.5,22.88,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T16:00:00Z,25.7020,-81.1860,1.5,22.81,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T17:00:00Z,25.7020,-81.1860,1.5,22.53,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T18:00:00Z,25.7020,-81.1860,1.5,22.18,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T19:00:00Z,25.7020,-81.1860,1.5,22.25,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T20:00:00Z,25.7020,-81.1860,1.5,22.39,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T21:00:00Z,25.7020,-81.1860,1.5,21.9,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T22:00:00Z,25.7020,-81.1860,1.5,21.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T23:00:00Z,25.7020,-81.1860,1.5,21.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T00:00:00Z,25.7020,-81.1860,1.5,21.28,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T01:00:00Z,25.7020,-81.1860,1.5,20.94,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T04:00:00Z,25.7020,-81.1860,1.5,21.28,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T07:00:00Z,25.7020,-81.1860,1.5,21.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T08:00:00Z,25.7020,-81.1860,1.5,21.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T09:00:00Z,25.7020,-81.1860,1.5,21.42,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T11:00:00Z,25.7020,-81.1860,1.5,21.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T12:00:00Z,25.7020,-81.1860,1.5,21.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T13:00:00Z,25.7020,-81.1860,1.5,21.35,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T14:00:00Z,25.7020,-81.1860,1.5,21.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T15:00:00Z,25.7020,-81.1860,1.5,21.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T16:00:00Z,25.7020,-81.1860,1.5,21.35,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T17:00:00Z,25.7020,-81.1860,1.5,21.14,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T18:00:00Z,25.7020,-81.1860,1.5,21.01,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T19:00:00Z,25.7020,-81.1860,1.5,20.94,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T20:00:00Z,25.7020,-81.1860,1.5,20.87,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T21:00:00Z,25.7020,-81.1860,1.5,20.66,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T22:00:00Z,25.7020,-81.1860,1.5,20.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T23:00:00Z,25.7020,-81.1860,1.5,20.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T00:00:00Z,25.7020,-81.1860,1.5,20.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T01:00:00Z,25.7020,-81.1860,1.5,20.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T04:00:00Z,25.7020,-81.1860,1.5,20.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T07:00:00Z,25.7020,-81.1860,1.5,21.21,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T08:00:00Z,25.7020,-81.1860,1.5,21.21,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T09:00:00Z,25.7020,-81.1860,1.5,21.28,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T11:00:00Z,25.7020,-81.1860,1.5,20.87,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T12:00:00Z,25.7020,-81.1860,1.5,20.52,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T13:00:00Z,25.7020,-81.1860,1.5,20.18,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T14:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T15:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T16:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T17:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T18:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T19:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T20:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T21:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T22:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T23:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T00:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T01:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T02:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T04:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T05:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T07:00:00Z,25.7020,-81.1860,1.5,19.29,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T08:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T09:00:00Z,25.7020,-81.1860,1.5,19.29,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T11:00:00Z,25.7020,-81.1860,1.5,19.29,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T12:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T13:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T14:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T15:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T16:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T17:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T18:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T19:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T20:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T22:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T23:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T00:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T01:00:00Z,25.7020,-81.1860,1.5,19.29,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T04:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T07:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T08:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T09:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T11:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T12:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T13:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T14:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T15:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T16:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T17:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T18:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T19:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T20:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T21:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T22:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T23:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T00:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T01:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T04:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T07:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T08:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T09:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T11:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T12:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T13:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T14:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T15:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T16:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T17:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T18:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T19:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T20:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T21:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T22:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T23:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T00:00:00Z,25.7020,-81.1860,1.5,19.29,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T01:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T04:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T07:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T08:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T09:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T11:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T12:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T13:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T14:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T15:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T16:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T17:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T18:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T19:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T20:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T21:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T22:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T23:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T00:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T01:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T04:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T07:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T08:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T09:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T10:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T11:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T12:00:00Z,25.7020,-81.1860,1.5,19.22,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T13:00:00Z,25.7020,-81.1860,1.5,19.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T14:00:00Z,25.7020,-81.1860,1.5,19.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T15:00:00Z,25.7020,-81.1860,1.5,18.68,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T16:00:00Z,25.7020,-81.1860,1.5,18.4,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T17:00:00Z,25.7020,-81.1860,1.5,18.2,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T18:00:00Z,25.7020,-81.1860,1.5,18.13,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T19:00:00Z,25.7020,-81.1860,1.5,17.93,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T20:00:00Z,25.7020,-81.1860,1.5,18.0,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T21:00:00Z,25.7020,-81.1860,1.5,18.2,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T22:00:00Z,25.7020,-81.1860,1.5,18.34,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T23:00:00Z,25.7020,-81.1860,1.5,18.47,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T00:00:00Z,25.7020,-81.1860,1.5,18.68,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T01:00:00Z,25.7020,-81.1860,1.5,18.74,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T04:00:00Z,25.7020,-81.1860,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T07:00:00Z,25.7020,-81.1860,1.5,19.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T08:00:00Z,25.7020,-81.1860,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T09:00:00Z,25.7020,-81.1860,1.5,18.06,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T11:00:00Z,25.7020,-81.1860,1.5,18.27,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T12:00:00Z,25.7020,-81.1860,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T13:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T14:00:00Z,25.7020,-81.1860,1.5,20.04,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T15:00:00Z,25.7020,-81.1860,1.5,20.39,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T16:00:00Z,25.7020,-81.1860,1.5,20.18,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T17:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T18:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T19:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T20:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T21:00:00Z,25.7020,-81.1860,1.5,19.29,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T22:00:00Z,25.7020,-81.1860,1.5,19.29,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T23:00:00Z,25.7020,-81.1860,1.5,19.22,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T00:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T01:00:00Z,25.7020,-81.1860,1.5,20.39,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T04:00:00Z,25.7020,-81.1860,1.5,19.29,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T07:00:00Z,25.7020,-81.1860,1.5,18.47,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T08:00:00Z,25.7020,-81.1860,1.5,18.27,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T09:00:00Z,25.7020,-81.1860,1.5,18.06,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T11:00:00Z,25.7020,-81.1860,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T12:00:00Z,25.7020,-81.1860,1.5,18.95,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T13:00:00Z,25.7020,-81.1860,1.5,19.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T14:00:00Z,25.7020,-81.1860,1.5,18.95,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T15:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T16:00:00Z,25.7020,-81.1860,1.5,20.8,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T17:00:00Z,25.7020,-81.1860,1.5,21.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T18:00:00Z,25.7020,-81.1860,1.5,21.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T19:00:00Z,25.7020,-81.1860,1.5,21.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T20:00:00Z,25.7020,-81.1860,1.5,21.14,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T21:00:00Z,25.7020,-81.1860,1.5,21.07,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T22:00:00Z,25.7020,-81.1860,1.5,20.66,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T23:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T00:00:00Z,25.7020,-81.1860,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T01:00:00Z,25.7020,-81.1860,1.5,19.22,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T02:00:00Z,25.7020,-81.1860,1.5,19.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T04:00:00Z,25.7020,-81.1860,1.5,19.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T05:00:00Z,25.7020,-81.1860,1.5,19.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T07:00:00Z,25.7020,-81.1860,1.5,18.68,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T08:00:00Z,25.7020,-81.1860,1.5,18.13,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T09:00:00Z,25.7020,-81.1860,1.5,17.73,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T11:00:00Z,25.7020,-81.1860,1.5,19.22,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T12:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T13:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T14:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T15:00:00Z,25.7020,-81.1860,1.5,20.11,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T16:00:00Z,25.7020,-81.1860,1.5,20.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T17:00:00Z,25.7020,-81.1860,1.5,20.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T18:00:00Z,25.7020,-81.1860,1.5,20.45,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T19:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T20:00:00Z,25.7020,-81.1860,1.5,18.88,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T21:00:00Z,25.7020,-81.1860,1.5,18.54,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T22:00:00Z,25.7020,-81.1860,1.5,18.4,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T23:00:00Z,25.7020,-81.1860,1.5,18.06,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T00:00:00Z,25.7020,-81.1860,1.5,18.13,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T01:00:00Z,25.7020,-81.1860,1.5,18.27,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T04:00:00Z,25.7020,-81.1860,1.5,17.93,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T07:00:00Z,25.7020,-81.1860,1.5,17.86,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T08:00:00Z,25.7020,-81.1860,1.5,17.86,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T09:00:00Z,25.7020,-81.1860,1.5,17.79,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T11:00:00Z,25.7020,-81.1860,1.5,17.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T12:00:00Z,25.7020,-81.1860,1.5,17.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T13:00:00Z,25.7020,-81.1860,1.5,17.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T14:00:00Z,25.7020,-81.1860,1.5,17.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T15:00:00Z,25.7020,-81.1860,1.5,17.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T17:00:00Z,25.7020,-81.1860,1.5,19.15,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T18:00:00Z,25.7020,-81.1860,1.5,18.95,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T19:00:00Z,25.7020,-81.1860,1.5,17.93,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T20:00:00Z,25.7020,-81.1860,1.5,16.71,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T21:00:00Z,25.7020,-81.1860,1.5,16.11,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T22:00:00Z,25.7020,-81.1860,1.5,16.38,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T23:00:00Z,25.7020,-81.1860,1.5,16.51,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T00:00:00Z,25.7020,-81.1860,1.5,16.45,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T01:00:00Z,25.7020,-81.1860,1.5,16.38,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T04:00:00Z,25.7020,-81.1860,1.5,16.31,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T07:00:00Z,25.7020,-81.1860,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T08:00:00Z,25.7020,-81.1860,1.5,22.04,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T09:00:00Z,25.7020,-81.1860,1.5,17.39,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T11:00:00Z,25.7020,-81.1860,1.5,21.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T12:00:00Z,25.7020,-81.1860,1.5,22.25,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T13:00:00Z,25.7020,-81.1860,1.5,22.18,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T14:00:00Z,25.7020,-81.1860,1.5,19.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T15:00:00Z,25.7020,-81.1860,1.5,17.73,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T16:00:00Z,25.7020,-81.1860,1.5,17.52,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T17:00:00Z,25.7020,-81.1860,1.5,17.25,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T18:00:00Z,25.7020,-81.1860,1.5,17.12,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T19:00:00Z,25.7020,-81.1860,1.5,17.12,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T20:00:00Z,25.7020,-81.1860,1.5,16.98,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T21:00:00Z,25.7020,-81.1860,1.5,16.98,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T22:00:00Z,25.7020,-81.1860,1.5,17.05,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T23:00:00Z,25.7020,-81.1860,1.5,16.98,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-16T00:00:00Z,25.7020,-81.1860,1.5,17.05,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-16T01:00:00Z,25.7020,-81.1860,1.5,17.05,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-16T04:00:00Z,25.7020,-81.1860,1.5,17.12,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-16T07:00:00Z,25.7020,-81.1860,1.5,17.19,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-16T08:00:00Z,25.7020,-81.1860,1.5,17.32,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-16T09:00:00Z,25.7020,-81.1860,1.5,17.46,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-16T11:00:00Z,25.7020,-81.1860,1.5,17.39,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-16T12:00:00Z,25.7020,-81.1860,1.5,17.46,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-16T13:00:00Z,25.7020,-81.1860,1.5,17.52,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-16T14:00:00Z,25.7020,-81.1860,1.5,17.52,1111122 