owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-01-01T00:00:00Z,28.9818,-94.9186,2.0,235.7151613,54.26924083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T00:30:00Z,28.9818,-94.9186,2.0,242.3302085,51.51068627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T01:00:00Z,28.9818,-94.9186,2.0,248.2754384,50.98084444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T01:30:00Z,28.9818,-94.9186,2.0,246.5619589,48.77419912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T02:00:00Z,28.9818,-94.9186,2.0,253.842277,42.33206822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T02:30:00Z,28.9818,-94.9186,2.0,258.6811363,39.48798425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T03:00:00Z,28.9818,-94.9186,2.0,259.8885566,32.52513643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T03:30:00Z,28.9818,-94.9186,2.0,259.5640922,30.19951821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T04:00:00Z,28.9818,-94.9186,2.0,258.7986148,28.88011427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T04:30:00Z,28.9818,-94.9186,2.0,256.2889324,32.86653313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T05:00:00Z,28.9818,-94.9186,2.0,251.969171,26.427813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T05:30:00Z,28.9818,-94.9186,2.0,249.3570245,24.79168409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T06:00:00Z,28.9818,-94.9186,2.0,244.0224911,23.97191065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T06:30:00Z,28.9818,-94.9186,2.0,243.8807095,24.12343259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T07:00:00Z,28.9818,-94.9186,2.0,235.7958698,22.27210812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T07:30:00Z,28.9818,-94.9186,2.0,229.1489984,19.93609791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T08:00:00Z,28.9818,-94.9186,2.0,226.58872,21.41943043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T08:30:00Z,28.9818,-94.9186,2.0,225.3293871,22.11866633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T09:00:00Z,28.9818,-94.9186,2.0,239.0491242,29.71041568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T09:30:00Z,28.9818,-94.9186,2.0,241.10608,29.7195222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T10:00:00Z,28.9818,-94.9186,2.0,248.5760953,30.690536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T10:30:00Z,28.9818,-94.9186,2.0,246.7356848,32.23049798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T11:00:00Z,28.9818,-94.9186,2.0,244.7571659,22.86317782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T11:30:00Z,28.9818,-94.9186,2.0,233.0569651,23.61001906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T12:00:00Z,28.9818,-94.9186,2.0,235.5851877,26.98277413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T12:30:00Z,28.9818,-94.9186,2.0,235.1402276,28.67565169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T13:00:00Z,28.9818,-94.9186,2.0,227.2953851,31.77459677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T13:30:00Z,28.9818,-94.9186,2.0,229.3966906,36.80008288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T14:00:00Z,28.9818,-94.9186,2.0,227.0436293,39.65149178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T14:30:00Z,28.9818,-94.9186,2.0,228.217888,43.32912415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T15:00:00Z,28.9818,-94.9186,2.0,232.0916161,45.58948344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T15:30:00Z,28.9818,-94.9186,2.0,234.2620586,47.97336761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T16:00:00Z,28.9818,-94.9186,2.0,236.2758347,51.78404581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T16:30:00Z,28.9818,-94.9186,2.0,238.9371769,52.75475808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T17:00:00Z,28.9818,-94.9186,2.0,237.9290672,53.0921482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T17:30:00Z,28.9818,-94.9186,2.0,239.6969692,57.07852836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T18:00:00Z,28.9818,-94.9186,2.0,240.6166125,60.49170604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T18:30:00Z,28.9818,-94.9186,2.0,242.8629717,58.27483162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T19:00:00Z,28.9818,-94.9186,2.0,245.6597495,61.96792073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T19:30:00Z,28.9818,-94.9186,2.0,246.6850962,62.93924134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T20:00:00Z,28.9818,-94.9186,2.0,250.3204823,63.93419195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T20:30:00Z,28.9818,-94.9186,2.0,251.4541876,62.31595943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T21:00:00Z,28.9818,-94.9186,2.0,254.7053749,65.51010991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T21:30:00Z,28.9818,-94.9186,2.0,255.2542949,66.43802074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T22:00:00Z,28.9818,-94.9186,2.0,255.8080462,67.99511232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T22:30:00Z,28.9818,-94.9186,2.0,256.441666,63.04690714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T23:00:00Z,28.9818,-94.9186,2.0,261.2007054,63.60858826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-01T23:30:00Z,28.9818,-94.9186,2.0,262.2771082,58.04645037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T00:00:00Z,28.9818,-94.9186,2.0,262.5175446,54.14097247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T00:30:00Z,28.9818,-94.9186,2.0,264.4240689,46.00766241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T01:00:00Z,28.9818,-94.9186,2.0,263.1808366,45.48170621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T01:30:00Z,28.9818,-94.9186,2.0,264.1206941,38.95487903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T02:00:00Z,28.9818,-94.9186,2.0,265.2131462,35.47370998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T02:30:00Z,28.9818,-94.9186,2.0,259.9758877,29.53076362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T03:00:00Z,28.9818,-94.9186,2.0,251.2215898,24.82116234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T03:30:00Z,28.9818,-94.9186,2.0,247.1241959,18.62480067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T04:00:00Z,28.9818,-94.9186,2.0,247.5440598,20.65623877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T04:30:00Z,28.9818,-94.9186,2.0,235.0731856,20.05153361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T05:00:00Z,28.9818,-94.9186,2.0,233.8825435,22.52994452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T05:30:00Z,28.9818,-94.9186,2.0,236.2260934,28.54767591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T06:00:00Z,28.9818,-94.9186,2.0,229.1754242,30.10366755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T06:30:00Z,28.9818,-94.9186,2.0,234.0086941,37.0283567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T07:00:00Z,28.9818,-94.9186,2.0,227.8497759,41.09838561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T07:30:00Z,28.9818,-94.9186,2.0,233.2805909,46.34616057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T08:00:00Z,28.9818,-94.9186,2.0,235.6753849,46.6059921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T08:30:00Z,28.9818,-94.9186,2.0,236.2737488,53.20407973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T09:00:00Z,28.9818,-94.9186,2.0,234.4032983,55.61173707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T09:30:00Z,28.9818,-94.9186,2.0,228.3472306,57.88353306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T10:00:00Z,28.9818,-94.9186,2.0,228.9348751,61.40851407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T10:30:00Z,28.9818,-94.9186,2.0,230.8744024,64.59403765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T11:00:00Z,28.9818,-94.9186,2.0,229.2944575,60.99660646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T11:30:00Z,28.9818,-94.9186,2.0,233.6922937,65.59516141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T12:00:00Z,28.9818,-94.9186,2.0,235.8313552,72.77088017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T12:30:00Z,28.9818,-94.9186,2.0,239.5564519,68.89897024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T13:00:00Z,28.9818,-94.9186,2.0,242.1725891,66.60178751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T13:30:00Z,28.9818,-94.9186,2.0,240.7390592,69.70380908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T14:00:00Z,28.9818,-94.9186,2.0,240.6166372,80.3227751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T14:30:00Z,28.9818,-94.9186,2.0,238.0095816,83.29993637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T15:00:00Z,28.9818,-94.9186,2.0,239.0115416,76.66158947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T15:30:00Z,28.9818,-94.9186,2.0,241.9366036,74.92941278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T16:00:00Z,28.9818,-94.9186,2.0,241.6605133,73.81668172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T16:30:00Z,28.9818,-94.9186,2.0,243.6600722,78.41056689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T17:00:00Z,28.9818,-94.9186,2.0,247.3185835,80.67927677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T17:30:00Z,28.9818,-94.9186,2.0,242.477101,77.34297447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T18:00:00Z,28.9818,-94.9186,2.0,245.1301013,89.02553847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T18:30:00Z,28.9818,-94.9186,2.0,241.7194606,90.54765375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T19:00:00Z,28.9818,-94.9186,2.0,244.0107279,80.0552809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T19:30:00Z,28.9818,-94.9186,2.0,240.6371278,85.12569354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T20:00:00Z,28.9818,-94.9186,2.0,237.6382567,93.65580067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T20:30:00Z,28.9818,-94.9186,2.0,236.8077001,96.02777983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T21:00:00Z,28.9818,-94.9186,2.0,235.4285677,96.68180646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T21:30:00Z,28.9818,-94.9186,2.0,232.3065432,92.29152615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T22:00:00Z,28.9818,-94.9186,2.0,229.9919771,97.99491619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T22:30:00Z,28.9818,-94.9186,2.0,225.3262233,96.77620575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T23:00:00Z,28.9818,-94.9186,2.0,223.1454676,94.84439678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-02T23:30:00Z,28.9818,-94.9186,2.0,220.6152127,91.75399392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T00:00:00Z,28.9818,-94.9186,2.0,218.0738683,86.78716956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T00:30:00Z,28.9818,-94.9186,2.0,211.283732,81.9210089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T01:00:00Z,28.9818,-94.9186,2.0,206.428777,79.13019651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T01:30:00Z,28.9818,-94.9186,2.0,200.5183978,80.71042188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T02:00:00Z,28.9818,-94.9186,2.0,204.0374855,79.61437684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T02:30:00Z,28.9818,-94.9186,2.0,221.5543518,90.48228832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T03:00:00Z,28.9818,-94.9186,2.0,223.6984508,89.98840203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T03:30:00Z,28.9818,-94.9186,2.0,224.69692,100.3610667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T04:00:00Z,28.9818,-94.9186,2.0,219.2221607,107.1903447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T04:30:00Z,28.9818,-94.9186,2.0,226.0026051,98.571644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T05:00:00Z,28.9818,-94.9186,2.0,230.6254077,96.44011043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T05:30:00Z,28.9818,-94.9186,2.0,230.133696,78.93990182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T06:00:00Z,28.9818,-94.9186,2.0,230.4639814,60.07300975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T06:30:00Z,28.9818,-94.9186,2.0,229.9750405,49.89761718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T07:00:00Z,28.9818,-94.9186,2.0,237.4437059,46.66220098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T07:30:00Z,28.9818,-94.9186,2.0,239.700367,52.94174345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T08:00:00Z,28.9818,-94.9186,2.0,241.4837363,54.64987191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T08:30:00Z,28.9818,-94.9186,2.0,244.683752,51.28522692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T09:00:00Z,28.9818,-94.9186,2.0,246.2501401,52.44096109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T09:30:00Z,28.9818,-94.9186,2.0,235.3663234,42.79259866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T10:00:00Z,28.9818,-94.9186,2.0,239.2547994,59.7008082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T10:30:00Z,28.9818,-94.9186,2.0,232.406807,70.53561512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T11:00:00Z,28.9818,-94.9186,2.0,234.3178894,71.18330422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T11:30:00Z,28.9818,-94.9186,2.0,233.8068108,63.64044312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T12:00:00Z,28.9818,-94.9186,2.0,237.5412765,65.15904619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T12:30:00Z,28.9818,-94.9186,2.0,235.2247577,75.88272069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T13:00:00Z,28.9818,-94.9186,2.0,231.1964414,64.26258087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T13:30:00Z,28.9818,-94.9186,2.0,232.5290418,62.75944949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T14:00:00Z,28.9818,-94.9186,2.0,232.8842851,66.75261268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T14:30:00Z,28.9818,-94.9186,2.0,231.6192639,60.84914461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T15:00:00Z,28.9818,-94.9186,2.0,230.7944184,59.87973363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T15:30:00Z,28.9818,-94.9186,2.0,224.3327256,61.96089412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T16:00:00Z,28.9818,-94.9186,2.0,223.4530921,56.06570788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T16:30:00Z,28.9818,-94.9186,2.0,225.0815586,49.48338307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T17:00:00Z,28.9818,-94.9186,2.0,226.2686259,44.06355864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T17:30:00Z,28.9818,-94.9186,2.0,229.2673133,47.41569888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T18:00:00Z,28.9818,-94.9186,2.0,217.9908243,64.90242677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T18:30:00Z,28.9818,-94.9186,2.0,216.7121236,65.49024737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T19:00:00Z,28.9818,-94.9186,2.0,211.1438912,64.81135163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T19:30:00Z,28.9818,-94.9186,2.0,205.3406989,73.27030777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T20:00:00Z,28.9818,-94.9186,2.0,203.1993046,76.86547274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T20:30:00Z,28.9818,-94.9186,2.0,205.8328726,76.67208227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T21:00:00Z,28.9818,-94.9186,2.0,204.5302455,70.66851987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T21:30:00Z,28.9818,-94.9186,2.0,205.9592794,69.40248122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T22:00:00Z,28.9818,-94.9186,2.0,203.3606618,82.49228449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T22:30:00Z,28.9818,-94.9186,2.0,205.9161975,91.65782673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T23:00:00Z,28.9818,-94.9186,2.0,209.060935,101.0409264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-03T23:30:00Z,28.9818,-94.9186,2.0,210.2349465,93.33707516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T00:00:00Z,28.9818,-94.9186,2.0,207.3745069,90.18962801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T00:30:00Z,28.9818,-94.9186,2.0,209.1163776,86.99326928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T01:00:00Z,28.9818,-94.9186,2.0,206.8403091,84.62720721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T01:30:00Z,28.9818,-94.9186,2.0,205.0509211,79.7302358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T02:00:00Z,28.9818,-94.9186,2.0,206.2335024,81.21534646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T02:30:00Z,28.9818,-94.9186,2.0,202.1539703,81.11883259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T03:00:00Z,28.9818,-94.9186,2.0,204.1189203,73.87990931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T03:30:00Z,28.9818,-94.9186,2.0,205.0066741,69.57190956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T04:00:00Z,28.9818,-94.9186,2.0,207.3830735,69.20441749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T04:30:00Z,28.9818,-94.9186,2.0,208.4853415,71.79127802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T05:00:00Z,28.9818,-94.9186,2.0,213.7069436,74.06080002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T05:30:00Z,28.9818,-94.9186,2.0,216.0877466,68.74040006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T06:00:00Z,28.9818,-94.9186,2.0,220.8126705,65.46897433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T06:30:00Z,28.9818,-94.9186,2.0,219.9298509,68.89424722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T07:00:00Z,28.9818,-94.9186,2.0,222.0018719,65.44036216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T07:30:00Z,28.9818,-94.9186,2.0,224.6394215,61.85185284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T08:00:00Z,28.9818,-94.9186,2.0,224.4710124,63.60696267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T08:30:00Z,28.9818,-94.9186,2.0,228.7601553,61.34631611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T09:00:00Z,28.9818,-94.9186,2.0,231.4966348,59.93034373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T09:30:00Z,28.9818,-94.9186,2.0,231.2402835,62.90220107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T10:00:00Z,28.9818,-94.9186,2.0,235.4901455,59.53651401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T10:30:00Z,28.9818,-94.9186,2.0,235.4337691,56.0673256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T11:00:00Z,28.9818,-94.9186,2.0,239.1543927,51.41195581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T11:30:00Z,28.9818,-94.9186,2.0,240.302996,45.67952824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T12:00:00Z,28.9818,-94.9186,2.0,242.5352695,42.45474414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T12:30:00Z,28.9818,-94.9186,2.0,242.8659174,36.04719129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T13:00:00Z,28.9818,-94.9186,2.0,238.7441212,31.9934759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T13:30:00Z,28.9818,-94.9186,2.0,241.6749229,27.52556085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T14:00:00Z,28.9818,-94.9186,2.0,234.0300088,21.89470256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T14:30:00Z,28.9818,-94.9186,2.0,231.692039,20.32639909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T15:00:00Z,28.9818,-94.9186,2.0,206.2111063,15.21449638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T15:30:00Z,28.9818,-94.9186,2.0,189.1533946,14.64651836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-01-04T16:00:00Z,28.9818,-94.9186,2.0,174.7929845,16.74911341,-99999.0,'11111222,11111222,99999999' 