owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T00:00:00Z,29.2533,-90.6633,2.169,15.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T00:15:00Z,29.2533,-90.6633,2.173,15.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T00:30:00Z,29.2533,-90.6633,2.175,15.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T00:45:00Z,29.2533,-90.6633,2.173,15.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T01:00:00Z,29.2533,-90.6633,2.172,15.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T01:15:00Z,29.2533,-90.6633,2.175,15.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T01:30:00Z,29.2533,-90.6633,2.178,15.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T01:45:00Z,29.2533,-90.6633,2.184,15.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T02:00:00Z,29.2533,-90.6633,2.19,15.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T02:15:00Z,29.2533,-90.6633,2.193,15.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T02:30:00Z,29.2533,-90.6633,2.2,15.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T02:45:00Z,29.2533,-90.6633,2.207,15.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T03:00:00Z,29.2533,-90.6633,2.213,15.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T03:15:00Z,29.2533,-90.6633,2.219,15.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T03:30:00Z,29.2533,-90.6633,2.223,15.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T03:45:00Z,29.2533,-90.6633,2.223,15.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T04:00:00Z,29.2533,-90.6633,2.225,15.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T04:15:00Z,29.2533,-90.6633,2.227,15.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T04:30:00Z,29.2533,-90.6633,2.227,15.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T04:45:00Z,29.2533,-90.6633,2.223,15.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T05:00:00Z,29.2533,-90.6633,2.224,15.47,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T05:15:00Z,29.2533,-90.6633,2.226,15.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T05:30:00Z,29.2533,-90.6633,2.226,15.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T05:45:00Z,29.2533,-90.6633,2.226,15.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T06:00:00Z,29.2533,-90.6633,2.224,15.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T06:15:00Z,29.2533,-90.6633,2.228,15.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T06:30:00Z,29.2533,-90.6633,2.23,15.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T06:45:00Z,29.2533,-90.6633,2.232,15.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T07:00:00Z,29.2533,-90.6633,2.234,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T07:15:00Z,29.2533,-90.6633,2.234,15.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T07:30:00Z,29.2533,-90.6633,2.236,15.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T07:45:00Z,29.2533,-90.6633,2.234,15.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T08:00:00Z,29.2533,-90.6633,2.233,15.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T08:15:00Z,29.2533,-90.6633,2.234,15.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T08:30:00Z,29.2533,-90.6633,2.231,15.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T08:45:00Z,29.2533,-90.6633,2.223,15.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T09:00:00Z,29.2533,-90.6633,2.217,15.65,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T09:15:00Z,29.2533,-90.6633,2.207,15.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T09:30:00Z,29.2533,-90.6633,2.197,15.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T09:45:00Z,29.2533,-90.6633,2.191,15.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T10:00:00Z,29.2533,-90.6633,2.184,15.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T10:15:00Z,29.2533,-90.6633,2.177,15.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T10:30:00Z,29.2533,-90.6633,2.165,15.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T10:45:00Z,29.2533,-90.6633,2.156,15.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T11:00:00Z,29.2533,-90.6633,2.145,15.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T11:15:00Z,29.2533,-90.6633,2.135,15.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T11:30:00Z,29.2533,-90.6633,2.125,15.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T11:45:00Z,29.2533,-90.6633,2.117,15.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T12:00:00Z,29.2533,-90.6633,2.107,15.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T12:15:00Z,29.2533,-90.6633,2.094,15.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T12:30:00Z,29.2533,-90.6633,2.083,15.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T12:45:00Z,29.2533,-90.6633,2.071,15.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T13:00:00Z,29.2533,-90.6633,2.059,15.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T13:15:00Z,29.2533,-90.6633,2.05,14.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T13:30:00Z,29.2533,-90.6633,2.041,14.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T13:45:00Z,29.2533,-90.6633,2.035,14.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T14:00:00Z,29.2533,-90.6633,2.023,14.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T14:15:00Z,29.2533,-90.6633,2.012,14.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T14:30:00Z,29.2533,-90.6633,2.004,14.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T14:45:00Z,29.2533,-90.6633,1.994,14.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T15:00:00Z,29.2533,-90.6633,1.987,14.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T15:15:00Z,29.2533,-90.6633,1.981,14.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T15:30:00Z,29.2533,-90.6633,1.975,14.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T15:45:00Z,29.2533,-90.6633,1.973,14.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T16:00:00Z,29.2533,-90.6633,1.967,13.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T16:15:00Z,29.2533,-90.6633,1.962,13.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T16:30:00Z,29.2533,-90.6633,1.958,13.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T16:45:00Z,29.2533,-90.6633,1.951,13.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T17:00:00Z,29.2533,-90.6633,1.947,13.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T17:15:00Z,29.2533,-90.6633,1.945,13.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T17:30:00Z,29.2533,-90.6633,1.944,13.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T17:45:00Z,29.2533,-90.6633,1.945,13.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T18:00:00Z,29.2533,-90.6633,1.946,13.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T18:15:00Z,29.2533,-90.6633,1.949,13.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T18:30:00Z,29.2533,-90.6633,1.949,13.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T18:45:00Z,29.2533,-90.6633,1.955,13.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T19:00:00Z,29.2533,-90.6633,1.962,13.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T19:15:00Z,29.2533,-90.6633,1.978,14.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T19:30:00Z,29.2533,-90.6633,1.991,14.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T19:45:00Z,29.2533,-90.6633,1.996,14.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T20:00:00Z,29.2533,-90.6633,2.005,14.47,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T20:15:00Z,29.2533,-90.6633,2.015,14.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T20:30:00Z,29.2533,-90.6633,2.026,14.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T20:45:00Z,29.2533,-90.6633,2.036,14.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T21:00:00Z,29.2533,-90.6633,2.05,14.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T21:15:00Z,29.2533,-90.6633,2.059,14.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T21:30:00Z,29.2533,-90.6633,2.07,14.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T21:45:00Z,29.2533,-90.6633,2.08,15.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T22:00:00Z,29.2533,-90.6633,2.092,15.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T22:15:00Z,29.2533,-90.6633,2.102,15.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T22:30:00Z,29.2533,-90.6633,2.113,15.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T22:45:00Z,29.2533,-90.6633,2.122,15.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T23:00:00Z,29.2533,-90.6633,2.127,15.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T23:15:00Z,29.2533,-90.6633,2.137,15.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T23:30:00Z,29.2533,-90.6633,2.144,15.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T23:45:00Z,29.2533,-90.6633,2.152,15.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T00:00:00Z,29.2533,-90.6633,2.157,15.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T00:15:00Z,29.2533,-90.6633,2.163,15.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T00:30:00Z,29.2533,-90.6633,2.168,15.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T00:45:00Z,29.2533,-90.6633,2.173,15.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T01:00:00Z,29.2533,-90.6633,2.182,15.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T01:15:00Z,29.2533,-90.6633,2.187,15.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T01:30:00Z,29.2533,-90.6633,2.192,15.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T01:45:00Z,29.2533,-90.6633,2.198,15.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T02:00:00Z,29.2533,-90.6633,2.205,15.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T02:15:00Z,29.2533,-90.6633,2.209,15.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T02:30:00Z,29.2533,-90.6633,2.214,15.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T02:45:00Z,29.2533,-90.6633,2.219,15.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T03:00:00Z,29.2533,-90.6633,2.225,15.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T03:15:00Z,29.2533,-90.6633,2.23,15.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T03:30:00Z,29.2533,-90.6633,2.234,15.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T03:45:00Z,29.2533,-90.6633,2.243,15.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T04:00:00Z,29.2533,-90.6633,2.249,15.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T04:15:00Z,29.2533,-90.6633,2.255,15.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T04:30:00Z,29.2533,-90.6633,2.261,15.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T04:45:00Z,29.2533,-90.6633,2.268,15.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T05:00:00Z,29.2533,-90.6633,2.272,15.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T05:15:00Z,29.2533,-90.6633,2.274,15.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T05:30:00Z,29.2533,-90.6633,2.274,15.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T05:45:00Z,29.2533,-90.6633,2.278,15.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T06:00:00Z,29.2533,-90.6633,2.278,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T06:15:00Z,29.2533,-90.6633,2.284,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T06:30:00Z,29.2533,-90.6633,2.29,15.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T06:45:00Z,29.2533,-90.6633,2.293,15.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T07:00:00Z,29.2533,-90.6633,2.293,15.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T07:15:00Z,29.2533,-90.6633,2.292,15.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T07:30:00Z,29.2533,-90.6633,2.291,15.65,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T07:45:00Z,29.2533,-90.6633,2.291,15.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T08:00:00Z,29.2533,-90.6633,2.291,15.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T08:15:00Z,29.2533,-90.6633,2.294,15.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T08:30:00Z,29.2533,-90.6633,2.295,15.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T08:45:00Z,29.2533,-90.6633,2.295,15.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T09:00:00Z,29.2533,-90.6633,2.295,15.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T09:15:00Z,29.2533,-90.6633,2.288,15.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T09:30:00Z,29.2533,-90.6633,2.283,15.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T09:45:00Z,29.2533,-90.6633,2.275,15.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T10:00:00Z,29.2533,-90.6633,2.266,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T10:15:00Z,29.2533,-90.6633,2.257,15.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T10:30:00Z,29.2533,-90.6633,2.246,15.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T10:45:00Z,29.2533,-90.6633,2.23,15.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T11:00:00Z,29.2533,-90.6633,2.219,15.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T11:15:00Z,29.2533,-90.6633,2.209,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T11:30:00Z,29.2533,-90.6633,2.196,15.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T11:45:00Z,29.2533,-90.6633,2.182,15.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T12:00:00Z,29.2533,-90.6633,2.167,15.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T12:15:00Z,29.2533,-90.6633,2.153,15.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T12:30:00Z,29.2533,-90.6633,2.139,15.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T12:45:00Z,29.2533,-90.6633,2.127,15.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T13:00:00Z,29.2533,-90.6633,2.116,15.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T13:15:00Z,29.2533,-90.6633,2.102,15.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T13:30:00Z,29.2533,-90.6633,2.089,15.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T13:45:00Z,29.2533,-90.6633,2.077,15.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T14:00:00Z,29.2533,-90.6633,2.065,15.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T14:15:00Z,29.2533,-90.6633,2.053,15.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T14:30:00Z,29.2533,-90.6633,2.041,14.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T14:45:00Z,29.2533,-90.6633,2.028,14.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T15:00:00Z,29.2533,-90.6633,2.019,14.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T15:15:00Z,29.2533,-90.6633,2.008,14.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T15:30:00Z,29.2533,-90.6633,2.0,14.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T15:45:00Z,29.2533,-90.6633,1.99,14.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T16:00:00Z,29.2533,-90.6633,1.98,14.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T16:15:00Z,29.2533,-90.6633,1.969,14.47,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T16:30:00Z,29.2533,-90.6633,1.959,14.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T16:45:00Z,29.2533,-90.6633,1.953,14.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T17:00:00Z,29.2533,-90.6633,1.946,14.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T17:15:00Z,29.2533,-90.6633,1.938,14.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T17:30:00Z,29.2533,-90.6633,1.937,14.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T17:45:00Z,29.2533,-90.6633,1.934,14.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T18:00:00Z,29.2533,-90.6633,1.93,14.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T18:15:00Z,29.2533,-90.6633,1.926,14.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T18:30:00Z,29.2533,-90.6633,1.926,14.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T18:45:00Z,29.2533,-90.6633,1.922,14.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T19:00:00Z,29.2533,-90.6633,1.92,13.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T19:15:00Z,29.2533,-90.6633,1.921,13.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T19:30:00Z,29.2533,-90.6633,1.922,13.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T19:45:00Z,29.2533,-90.6633,1.924,13.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T20:00:00Z,29.2533,-90.6633,1.935,13.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T20:15:00Z,29.2533,-90.6633,1.944,13.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T20:30:00Z,29.2533,-90.6633,1.958,14.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T20:45:00Z,29.2533,-90.6633,1.966,14.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T21:00:00Z,29.2533,-90.6633,1.973,14.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T21:15:00Z,29.2533,-90.6633,1.98,14.47,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T21:30:00Z,29.2533,-90.6633,1.992,14.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T21:45:00Z,29.2533,-90.6633,2.004,14.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T22:00:00Z,29.2533,-90.6633,2.021,14.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T22:15:00Z,29.2533,-90.6633,2.036,14.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T22:30:00Z,29.2533,-90.6633,2.052,14.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T22:45:00Z,29.2533,-90.6633,2.063,14.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T23:00:00Z,29.2533,-90.6633,2.076,14.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T23:15:00Z,29.2533,-90.6633,2.091,14.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T23:30:00Z,29.2533,-90.6633,2.101,14.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T23:45:00Z,29.2533,-90.6633,2.111,14.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T00:00:00Z,29.2533,-90.6633,2.118,14.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T00:15:00Z,29.2533,-90.6633,2.127,14.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T00:30:00Z,29.2533,-90.6633,2.137,14.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T00:45:00Z,29.2533,-90.6633,2.146,14.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T01:00:00Z,29.2533,-90.6633,2.158,14.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T01:15:00Z,29.2533,-90.6633,2.168,15.01,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T01:30:00Z,29.2533,-90.6633,2.178,15.01,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T01:45:00Z,29.2533,-90.6633,2.184,15.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T02:00:00Z,29.2533,-90.6633,2.192,15.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T02:15:00Z,29.2533,-90.6633,2.2,15.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T02:30:00Z,29.2533,-90.6633,2.208,15.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T02:45:00Z,29.2533,-90.6633,2.217,15.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T03:00:00Z,29.2533,-90.6633,2.227,15.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T03:15:00Z,29.2533,-90.6633,2.237,15.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T03:30:00Z,29.2533,-90.6633,2.248,15.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T03:45:00Z,29.2533,-90.6633,2.255,15.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T04:00:00Z,29.2533,-90.6633,2.261,15.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T04:15:00Z,29.2533,-90.6633,2.269,15.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T04:30:00Z,29.2533,-90.6633,2.278,15.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T04:45:00Z,29.2533,-90.6633,2.289,15.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T05:00:00Z,29.2533,-90.6633,2.295,15.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T05:15:00Z,29.2533,-90.6633,2.308,15.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T05:30:00Z,29.2533,-90.6633,2.316,15.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T05:45:00Z,29.2533,-90.6633,2.325,15.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T06:00:00Z,29.2533,-90.6633,2.33,15.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T06:15:00Z,29.2533,-90.6633,2.331,15.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T06:30:00Z,29.2533,-90.6633,2.334,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T06:45:00Z,29.2533,-90.6633,2.335,15.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T07:00:00Z,29.2533,-90.6633,2.337,15.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T07:15:00Z,29.2533,-90.6633,2.338,15.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T07:30:00Z,29.2533,-90.6633,2.337,15.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T07:45:00Z,29.2533,-90.6633,2.337,15.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T08:00:00Z,29.2533,-90.6633,2.336,15.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T08:15:00Z,29.2533,-90.6633,2.33,15.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T08:30:00Z,29.2533,-90.6633,2.332,15.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T08:45:00Z,29.2533,-90.6633,2.331,15.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T09:00:00Z,29.2533,-90.6633,2.328,15.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T09:15:00Z,29.2533,-90.6633,2.321,15.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T09:30:00Z,29.2533,-90.6633,2.315,15.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T09:45:00Z,29.2533,-90.6633,2.304,15.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T10:00:00Z,29.2533,-90.6633,2.293,15.65,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T10:15:00Z,29.2533,-90.6633,2.28,15.65,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T10:30:00Z,29.2533,-90.6633,2.268,15.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T10:45:00Z,29.2533,-90.6633,2.259,15.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T11:00:00Z,29.2533,-90.6633,2.246,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T11:15:00Z,29.2533,-90.6633,2.232,15.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T11:30:00Z,29.2533,-90.6633,2.219,15.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T11:45:00Z,29.2533,-90.6633,2.209,15.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T12:00:00Z,29.2533,-90.6633,2.198,15.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T12:15:00Z,29.2533,-90.6633,2.184,15.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T12:30:00Z,29.2533,-90.6633,2.172,15.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T12:45:00Z,29.2533,-90.6633,2.16,15.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T13:00:00Z,29.2533,-90.6633,2.151,15.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T13:15:00Z,29.2533,-90.6633,2.141,15.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T13:30:00Z,29.2533,-90.6633,2.13,15.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T13:45:00Z,29.2533,-90.6633,2.12,15.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T14:00:00Z,29.2533,-90.6633,2.109,15.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T14:15:00Z,29.2533,-90.6633,2.099,15.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T14:30:00Z,29.2533,-90.6633,2.087,14.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T14:45:00Z,29.2533,-90.6633,2.077,14.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T15:00:00Z,29.2533,-90.6633,2.066,14.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T15:15:00Z,29.2533,-90.6633,2.056,14.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T15:30:00Z,29.2533,-90.6633,2.044,14.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T15:45:00Z,29.2533,-90.6633,2.036,14.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T16:00:00Z,29.2533,-90.6633,2.028,14.75,11111222 