owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-02-01T00:00:00Z,27.9396,-96.8429,2.0,33.715,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T00:30:00Z,27.9396,-96.8429,2.0,33.7032,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T01:00:00Z,27.9396,-96.8429,2.0,33.7134,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T01:30:00Z,27.9396,-96.8429,2.0,33.6873,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T02:00:00Z,27.9396,-96.8429,2.0,33.7195,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T02:30:00Z,27.9396,-96.8429,2.0,33.6975,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T03:00:00Z,27.9396,-96.8429,2.0,33.701,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T03:30:00Z,27.9396,-96.8429,2.0,33.6996,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T04:00:00Z,27.9396,-96.8429,2.0,33.7021,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T04:30:00Z,27.9396,-96.8429,2.0,33.6901,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T05:00:00Z,27.9396,-96.8429,2.0,33.6862,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T05:30:00Z,27.9396,-96.8429,2.0,33.6914,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T06:00:00Z,27.9396,-96.8429,2.0,33.6953,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T06:30:00Z,27.9396,-96.8429,2.0,33.7048,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T07:00:00Z,27.9396,-96.8429,2.0,33.6951,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T07:30:00Z,27.9396,-96.8429,2.0,33.6958,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T08:00:00Z,27.9396,-96.8429,2.0,33.6917,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T08:30:00Z,27.9396,-96.8429,2.0,33.6914,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T09:00:00Z,27.9396,-96.8429,2.0,33.6927,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T09:30:00Z,27.9396,-96.8429,2.0,33.7053,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T10:00:00Z,27.9396,-96.8429,2.0,33.7027,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T10:30:00Z,27.9396,-96.8429,2.0,33.7116,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T11:00:00Z,27.9396,-96.8429,2.0,33.7164,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T11:30:00Z,27.9396,-96.8429,2.0,33.7183,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T12:00:00Z,27.9396,-96.8429,2.0,33.7243,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T12:30:00Z,27.9396,-96.8429,2.0,33.7304,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T13:00:00Z,27.9396,-96.8429,2.0,33.7355,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T13:30:00Z,27.9396,-96.8429,2.0,33.7429,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T14:00:00Z,27.9396,-96.8429,2.0,33.7575,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T14:30:00Z,27.9396,-96.8429,2.0,33.7847,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T15:00:00Z,27.9396,-96.8429,2.0,33.7791,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T15:30:00Z,27.9396,-96.8429,2.0,33.7759,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T16:00:00Z,27.9396,-96.8429,2.0,33.7586,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T16:30:00Z,27.9396,-96.8429,2.0,33.7509,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T17:00:00Z,27.9396,-96.8429,2.0,33.7673,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T17:30:00Z,27.9396,-96.8429,2.0,33.7873,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T18:00:00Z,27.9396,-96.8429,2.0,33.767,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T18:30:00Z,27.9396,-96.8429,2.0,33.7544,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T19:00:00Z,27.9396,-96.8429,2.0,33.7634,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T19:30:00Z,27.9396,-96.8429,2.0,33.7398,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T20:00:00Z,27.9396,-96.8429,2.0,33.7439,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T20:30:00Z,27.9396,-96.8429,2.0,33.7464,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T21:00:00Z,27.9396,-96.8429,2.0,33.7426,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T21:30:00Z,27.9396,-96.8429,2.0,33.7196,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T22:00:00Z,27.9396,-96.8429,2.0,33.7034,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T22:30:00Z,27.9396,-96.8429,2.0,33.6966,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T23:00:00Z,27.9396,-96.8429,2.0,33.7021,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-01T23:30:00Z,27.9396,-96.8429,2.0,33.6828,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T00:00:00Z,27.9396,-96.8429,2.0,33.7222,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T00:30:00Z,27.9396,-96.8429,2.0,33.6337,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T01:00:00Z,27.9396,-96.8429,2.0,33.7779,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T01:30:00Z,27.9396,-96.8429,2.0,33.8133,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T02:00:00Z,27.9396,-96.8429,2.0,33.739,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T02:30:00Z,27.9396,-96.8429,2.0,33.7238,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T03:00:00Z,27.9396,-96.8429,2.0,33.6999,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T03:30:00Z,27.9396,-96.8429,2.0,33.6925,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T04:00:00Z,27.9396,-96.8429,2.0,33.7047,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T04:30:00Z,27.9396,-96.8429,2.0,33.7263,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T05:00:00Z,27.9396,-96.8429,2.0,33.7194,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T05:30:00Z,27.9396,-96.8429,2.0,33.7289,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T06:00:00Z,27.9396,-96.8429,2.0,33.7355,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T06:30:00Z,27.9396,-96.8429,2.0,33.7658,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T07:00:00Z,27.9396,-96.8429,2.0,33.7597,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T07:30:00Z,27.9396,-96.8429,2.0,33.7753,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T08:00:00Z,27.9396,-96.8429,2.0,33.7596,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T08:30:00Z,27.9396,-96.8429,2.0,33.7288,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T09:00:00Z,27.9396,-96.8429,2.0,33.6789,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T09:30:00Z,27.9396,-96.8429,2.0,33.6728,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T10:00:00Z,27.9396,-96.8429,2.0,33.6737,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T10:30:00Z,27.9396,-96.8429,2.0,33.6733,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T11:00:00Z,27.9396,-96.8429,2.0,33.6695,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T11:30:00Z,27.9396,-96.8429,2.0,33.6651,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T12:00:00Z,27.9396,-96.8429,2.0,33.6687,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T12:30:00Z,27.9396,-96.8429,2.0,33.6788,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T13:00:00Z,27.9396,-96.8429,2.0,33.7,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T13:30:00Z,27.9396,-96.8429,2.0,33.7169,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T14:00:00Z,27.9396,-96.8429,2.0,33.7388,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T14:30:00Z,27.9396,-96.8429,2.0,33.7523,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T15:00:00Z,27.9396,-96.8429,2.0,33.7396,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T15:30:00Z,27.9396,-96.8429,2.0,33.6745,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T16:00:00Z,27.9396,-96.8429,2.0,33.7527,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T16:30:00Z,27.9396,-96.8429,2.0,33.737,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T17:00:00Z,27.9396,-96.8429,2.0,33.7364,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T17:30:00Z,27.9396,-96.8429,2.0,33.6952,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T18:00:00Z,27.9396,-96.8429,2.0,33.6582,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T18:30:00Z,27.9396,-96.8429,2.0,33.6404,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T19:00:00Z,27.9396,-96.8429,2.0,33.6725,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T19:30:00Z,27.9396,-96.8429,2.0,33.6788,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T20:00:00Z,27.9396,-96.8429,2.0,33.6544,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T20:30:00Z,27.9396,-96.8429,2.0,33.496,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T21:00:00Z,27.9396,-96.8429,2.0,33.5199,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T21:30:00Z,27.9396,-96.8429,2.0,33.5479,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T22:00:00Z,27.9396,-96.8429,2.0,33.5667,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T22:30:00Z,27.9396,-96.8429,2.0,33.4828,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T23:00:00Z,27.9396,-96.8429,2.0,33.5848,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-02T23:30:00Z,27.9396,-96.8429,2.0,33.4958,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T00:00:00Z,27.9396,-96.8429,2.0,33.6967,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T00:30:00Z,27.9396,-96.8429,2.0,33.7382,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T01:00:00Z,27.9396,-96.8429,2.0,33.7845,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T01:30:00Z,27.9396,-96.8429,2.0,33.7839,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T02:00:00Z,27.9396,-96.8429,2.0,33.8118,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T02:30:00Z,27.9396,-96.8429,2.0,33.8136,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T03:00:00Z,27.9396,-96.8429,2.0,33.7563,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T03:30:00Z,27.9396,-96.8429,2.0,33.5882,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T04:00:00Z,27.9396,-96.8429,2.0,33.4921,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T04:30:00Z,27.9396,-96.8429,2.0,33.4706,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T05:00:00Z,27.9396,-96.8429,2.0,33.4472,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T05:30:00Z,27.9396,-96.8429,2.0,33.4329,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T06:00:00Z,27.9396,-96.8429,2.0,33.4154,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T06:30:00Z,27.9396,-96.8429,2.0,33.4063,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T07:00:00Z,27.9396,-96.8429,2.0,33.3994,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T07:30:00Z,27.9396,-96.8429,2.0,33.3821,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T08:00:00Z,27.9396,-96.8429,2.0,33.3719,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T08:30:00Z,27.9396,-96.8429,2.0,33.3595,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T09:00:00Z,27.9396,-96.8429,2.0,33.3514,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T09:30:00Z,27.9396,-96.8429,2.0,33.3497,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T10:00:00Z,27.9396,-96.8429,2.0,33.3393,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T10:30:00Z,27.9396,-96.8429,2.0,33.34,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T11:00:00Z,27.9396,-96.8429,2.0,33.3387,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T11:30:00Z,27.9396,-96.8429,2.0,33.33,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T12:00:00Z,27.9396,-96.8429,2.0,33.3289,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T12:30:00Z,27.9396,-96.8429,2.0,33.3401,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T13:00:00Z,27.9396,-96.8429,2.0,33.3024,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T13:30:00Z,27.9396,-96.8429,2.0,33.2855,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T14:00:00Z,27.9396,-96.8429,2.0,33.2888,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T14:30:00Z,27.9396,-96.8429,2.0,33.2736,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T15:00:00Z,27.9396,-96.8429,2.0,33.276,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T15:30:00Z,27.9396,-96.8429,2.0,33.2768,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T16:00:00Z,27.9396,-96.8429,2.0,33.2726,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T16:30:00Z,27.9396,-96.8429,2.0,33.2683,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T17:00:00Z,27.9396,-96.8429,2.0,33.248,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T17:30:00Z,27.9396,-96.8429,2.0,33.2411,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T18:00:00Z,27.9396,-96.8429,2.0,33.2382,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T18:30:00Z,27.9396,-96.8429,2.0,33.2385,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T19:00:00Z,27.9396,-96.8429,2.0,33.2038,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T19:30:00Z,27.9396,-96.8429,2.0,33.1844,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T20:00:00Z,27.9396,-96.8429,2.0,33.1759,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T20:30:00Z,27.9396,-96.8429,2.0,33.216,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T21:00:00Z,27.9396,-96.8429,2.0,33.1923,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T21:30:00Z,27.9396,-96.8429,2.0,33.1511,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T22:00:00Z,27.9396,-96.8429,2.0,33.1242,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T22:30:00Z,27.9396,-96.8429,2.0,33.1253,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T23:00:00Z,27.9396,-96.8429,2.0,33.0838,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-03T23:30:00Z,27.9396,-96.8429,2.0,33.1184,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T00:00:00Z,27.9396,-96.8429,2.0,33.1411,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T00:30:00Z,27.9396,-96.8429,2.0,33.1304,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T01:00:00Z,27.9396,-96.8429,2.0,33.1237,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T01:30:00Z,27.9396,-96.8429,2.0,33.1363,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T02:00:00Z,27.9396,-96.8429,2.0,33.1238,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T02:30:00Z,27.9396,-96.8429,2.0,33.1356,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T03:00:00Z,27.9396,-96.8429,2.0,33.1354,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T03:30:00Z,27.9396,-96.8429,2.0,33.1522,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T04:00:00Z,27.9396,-96.8429,2.0,33.1551,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T04:30:00Z,27.9396,-96.8429,2.0,33.1554,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T05:00:00Z,27.9396,-96.8429,2.0,33.0929,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T05:30:00Z,27.9396,-96.8429,2.0,33.0821,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T06:00:00Z,27.9396,-96.8429,2.0,33.0539,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T06:30:00Z,27.9396,-96.8429,2.0,33.0499,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T07:00:00Z,27.9396,-96.8429,2.0,33.0467,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T07:30:00Z,27.9396,-96.8429,2.0,33.0415,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T08:00:00Z,27.9396,-96.8429,2.0,33.0303,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T08:30:00Z,27.9396,-96.8429,2.0,33.0267,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T09:00:00Z,27.9396,-96.8429,2.0,33.0206,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T09:30:00Z,27.9396,-96.8429,2.0,33.0138,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T10:00:00Z,27.9396,-96.8429,2.0,32.9869,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T10:30:00Z,27.9396,-96.8429,2.0,32.9557,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T11:00:00Z,27.9396,-96.8429,2.0,32.9349,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T11:30:00Z,27.9396,-96.8429,2.0,32.9346,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T12:00:00Z,27.9396,-96.8429,2.0,32.9298,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T12:30:00Z,27.9396,-96.8429,2.0,32.7023,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T13:00:00Z,27.9396,-96.8429,2.0,32.6698,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T13:30:00Z,27.9396,-96.8429,2.0,32.6335,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T14:00:00Z,27.9396,-96.8429,2.0,32.6259,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T14:30:00Z,27.9396,-96.8429,2.0,32.503,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T15:00:00Z,27.9396,-96.8429,2.0,32.5675,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T15:30:00Z,27.9396,-96.8429,2.0,32.4412,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T16:00:00Z,27.9396,-96.8429,2.0,32.5464,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T16:30:00Z,27.9396,-96.8429,2.0,32.4917,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T17:00:00Z,27.9396,-96.8429,2.0,32.5214,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T17:30:00Z,27.9396,-96.8429,2.0,32.5468,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T18:00:00Z,27.9396,-96.8429,2.0,32.5817,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T18:30:00Z,27.9396,-96.8429,2.0,32.6073,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T19:00:00Z,27.9396,-96.8429,2.0,32.4279,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T19:30:00Z,27.9396,-96.8429,2.0,32.5146,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T20:00:00Z,27.9396,-96.8429,2.0,32.5933,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T20:30:00Z,27.9396,-96.8429,2.0,32.6837,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T21:00:00Z,27.9396,-96.8429,2.0,32.7399,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T21:30:00Z,27.9396,-96.8429,2.0,32.7126,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T22:00:00Z,27.9396,-96.8429,2.0,32.8651,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T22:30:00Z,27.9396,-96.8429,2.0,32.8793,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T23:00:00Z,27.9396,-96.8429,2.0,32.9151,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-04T23:30:00Z,27.9396,-96.8429,2.0,32.9912,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T00:00:00Z,27.9396,-96.8429,2.0,33.0277,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T00:30:00Z,27.9396,-96.8429,2.0,33.0266,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T01:00:00Z,27.9396,-96.8429,2.0,33.071,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T01:30:00Z,27.9396,-96.8429,2.0,33.0919,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T02:00:00Z,27.9396,-96.8429,2.0,33.1148,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T02:30:00Z,27.9396,-96.8429,2.0,33.1267,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T03:00:00Z,27.9396,-96.8429,2.0,33.1337,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T03:30:00Z,27.9396,-96.8429,2.0,33.1352,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T04:00:00Z,27.9396,-96.8429,2.0,33.1327,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T04:30:00Z,27.9396,-96.8429,2.0,33.1226,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T05:00:00Z,27.9396,-96.8429,2.0,33.1105,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T05:30:00Z,27.9396,-96.8429,2.0,33.0939,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T06:00:00Z,27.9396,-96.8429,2.0,33.0874,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T06:30:00Z,27.9396,-96.8429,2.0,32.9055,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T07:00:00Z,27.9396,-96.8429,2.0,32.932,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T07:30:00Z,27.9396,-96.8429,2.0,32.9483,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T08:00:00Z,27.9396,-96.8429,2.0,32.9262,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T08:30:00Z,27.9396,-96.8429,2.0,32.9032,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T09:00:00Z,27.9396,-96.8429,2.0,32.8399,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T09:30:00Z,27.9396,-96.8429,2.0,32.8036,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T10:00:00Z,27.9396,-96.8429,2.0,32.7686,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T10:30:00Z,27.9396,-96.8429,2.0,32.7287,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T11:00:00Z,27.9396,-96.8429,2.0,32.6729,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T11:30:00Z,27.9396,-96.8429,2.0,32.6246,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T12:00:00Z,27.9396,-96.8429,2.0,32.5727,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T12:30:00Z,27.9396,-96.8429,2.0,32.5287,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T13:00:00Z,27.9396,-96.8429,2.0,32.4909,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T13:30:00Z,27.9396,-96.8429,2.0,32.4467,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T14:00:00Z,27.9396,-96.8429,2.0,32.4116,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T14:30:00Z,27.9396,-96.8429,2.0,32.3875,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T15:00:00Z,27.9396,-96.8429,2.0,32.3563,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T15:30:00Z,27.9396,-96.8429,2.0,32.338,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T16:00:00Z,27.9396,-96.8429,2.0,32.3212,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T16:30:00Z,27.9396,-96.8429,2.0,32.3028,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T17:00:00Z,27.9396,-96.8429,2.0,32.2807,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T17:30:00Z,27.9396,-96.8429,2.0,32.2622,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T18:00:00Z,27.9396,-96.8429,2.0,32.2526,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T18:30:00Z,27.9396,-96.8429,2.0,32.2607,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T19:00:00Z,27.9396,-96.8429,2.0,32.2653,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T19:30:00Z,27.9396,-96.8429,2.0,32.2577,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T20:00:00Z,27.9396,-96.8429,2.0,32.2219,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T20:30:00Z,27.9396,-96.8429,2.0,32.198,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T21:00:00Z,27.9396,-96.8429,2.0,32.1711,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T21:30:00Z,27.9396,-96.8429,2.0,32.1649,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T22:00:00Z,27.9396,-96.8429,2.0,32.1488,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T22:30:00Z,27.9396,-96.8429,2.0,32.1193,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T23:00:00Z,27.9396,-96.8429,2.0,32.0946,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-05T23:30:00Z,27.9396,-96.8429,2.0,32.0636,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T00:00:00Z,27.9396,-96.8429,2.0,32.039,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T00:30:00Z,27.9396,-96.8429,2.0,32.0296,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T01:00:00Z,27.9396,-96.8429,2.0,32.0247,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T01:30:00Z,27.9396,-96.8429,2.0,32.0269,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T02:00:00Z,27.9396,-96.8429,2.0,32.0362,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T02:30:00Z,27.9396,-96.8429,2.0,32.0346,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T03:00:00Z,27.9396,-96.8429,2.0,32.0354,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T03:30:00Z,27.9396,-96.8429,2.0,32.0046,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T04:00:00Z,27.9396,-96.8429,2.0,31.9245,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T04:30:00Z,27.9396,-96.8429,2.0,31.9328,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T05:00:00Z,27.9396,-96.8429,2.0,31.9031,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T05:30:00Z,27.9396,-96.8429,2.0,31.8958,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T06:00:00Z,27.9396,-96.8429,2.0,31.8757,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T06:30:00Z,27.9396,-96.8429,2.0,31.8459,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T07:00:00Z,27.9396,-96.8429,2.0,31.8454,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T07:30:00Z,27.9396,-96.8429,2.0,31.8299,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T08:00:00Z,27.9396,-96.8429,2.0,31.7445,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T08:30:00Z,27.9396,-96.8429,2.0,31.7459,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T09:00:00Z,27.9396,-96.8429,2.0,31.6075,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T09:30:00Z,27.9396,-96.8429,2.0,31.5798,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T10:00:00Z,27.9396,-96.8429,2.0,31.5628,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T10:30:00Z,27.9396,-96.8429,2.0,31.5636,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T11:00:00Z,27.9396,-96.8429,2.0,31.5161,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T11:30:00Z,27.9396,-96.8429,2.0,31.4759,11111222 
TABS,ioos:station:wmo:42048:1,2012-02-06T12:00:00Z,27.9396,-96.8429,2.0,31.4494,11111222 