owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-08-01T00:00:00Z,30.3085,-88.1395,0.0,1.01,20.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T00:30:00Z,30.3085,-88.1395,0.0,1.57,302.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T01:00:00Z,30.3085,-88.1395,0.0,3.22,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T01:30:00Z,30.3085,-88.1395,0.0,3.74,310.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T02:00:00Z,30.3085,-88.1395,0.0,4.34,292.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T02:30:00Z,30.3085,-88.1395,0.0,3.79,296.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T03:00:00Z,30.3085,-88.1395,0.0,4.51,304.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T03:30:00Z,30.3085,-88.1395,0.0,3.72,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T04:00:00Z,30.3085,-88.1395,0.0,2.3,12.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T04:30:00Z,30.3085,-88.1395,0.0,2.69,3.285,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T05:00:00Z,30.3085,-88.1395,0.0,0.83,8.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T05:30:00Z,30.3085,-88.1395,0.0,1.13,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T06:00:00Z,30.3085,-88.1395,0.0,0.85,8.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T06:30:00Z,30.3085,-88.1395,0.0,1.11,2.021,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T07:00:00Z,30.3085,-88.1395,0.0,0.77,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T07:30:00Z,30.3085,-88.1395,0.0,2.85,287.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T08:00:00Z,30.3085,-88.1395,0.0,2.26,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T08:30:00Z,30.3085,-88.1395,0.0,2.35,308.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T09:00:00Z,30.3085,-88.1395,0.0,2.68,319.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T09:30:00Z,30.3085,-88.1395,0.0,3.07,325.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T10:00:00Z,30.3085,-88.1395,0.0,2.52,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T10:30:00Z,30.3085,-88.1395,0.0,2.96,287.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T11:00:00Z,30.3085,-88.1395,0.0,2.5,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T11:30:00Z,30.3085,-88.1395,0.0,2.6,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T12:00:00Z,30.3085,-88.1395,0.0,2.61,321.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T12:30:00Z,30.3085,-88.1395,0.0,3.28,308.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T13:00:00Z,30.3085,-88.1395,0.0,3.67,297.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T13:30:00Z,30.3085,-88.1395,0.0,2.96,313.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T14:00:00Z,30.3085,-88.1395,0.0,2.56,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T14:30:00Z,30.3085,-88.1395,0.0,2.29,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T15:00:00Z,30.3085,-88.1395,0.0,1.88,322.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T15:30:00Z,30.3085,-88.1395,0.0,1.32,288.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T16:00:00Z,30.3085,-88.1395,0.0,0.81,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T16:30:00Z,30.3085,-88.1395,0.0,1.71,246.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T17:00:00Z,30.3085,-88.1395,0.0,2.63,217.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T17:30:00Z,30.3085,-88.1395,0.0,3.26,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T18:00:00Z,30.3085,-88.1395,0.0,3.27,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T18:30:00Z,30.3085,-88.1395,0.0,4.26,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T19:00:00Z,30.3085,-88.1395,0.0,4.86,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T19:30:00Z,30.3085,-88.1395,0.0,5.79,328.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T20:00:00Z,30.3085,-88.1395,0.0,6.64,290.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T20:30:00Z,30.3085,-88.1395,0.0,5.6,284.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T21:00:00Z,30.3085,-88.1395,0.0,5.34,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T21:30:00Z,30.3085,-88.1395,0.0,5.46,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T22:00:00Z,30.3085,-88.1395,0.0,4.9,256.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T22:30:00Z,30.3085,-88.1395,0.0,4.6,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T23:00:00Z,30.3085,-88.1395,0.0,5.27,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-01T23:30:00Z,30.3085,-88.1395,0.0,3.93,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T00:00:00Z,30.3085,-88.1395,0.0,4.03,233.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T00:30:00Z,30.3085,-88.1395,0.0,5.15,269.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T01:00:00Z,30.3085,-88.1395,0.0,5.87,289.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T01:30:00Z,30.3085,-88.1395,0.0,5.4,307.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T02:00:00Z,30.3085,-88.1395,0.0,3.48,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T02:30:00Z,30.3085,-88.1395,0.0,1.58,319.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T03:00:00Z,30.3085,-88.1395,0.0,1.48,316.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T03:30:00Z,30.3085,-88.1395,0.0,0.72,297.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T04:00:00Z,30.3085,-88.1395,0.0,0.67,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T04:30:00Z,30.3085,-88.1395,0.0,0.04,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T05:00:00Z,30.3085,-88.1395,0.0,0.14,263.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T05:30:00Z,30.3085,-88.1395,0.0,2.49,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T06:00:00Z,30.3085,-88.1395,0.0,0.74,206.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T06:30:00Z,30.3085,-88.1395,0.0,2.07,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T07:00:00Z,30.3085,-88.1395,0.0,2.31,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T07:30:00Z,30.3085,-88.1395,0.0,1.22,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T08:00:00Z,30.3085,-88.1395,0.0,1.77,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T08:30:00Z,30.3085,-88.1395,0.0,3.64,288.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T09:00:00Z,30.3085,-88.1395,0.0,3.22,297.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T09:30:00Z,30.3085,-88.1395,0.0,2.61,327.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T10:00:00Z,30.3085,-88.1395,0.0,2.94,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T10:30:00Z,30.3085,-88.1395,0.0,3.2,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T11:00:00Z,30.3085,-88.1395,0.0,3.25,333.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T11:30:00Z,30.3085,-88.1395,0.0,3.67,320.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T12:00:00Z,30.3085,-88.1395,0.0,3.96,313.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T12:30:00Z,30.3085,-88.1395,0.0,4.13,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T13:00:00Z,30.3085,-88.1395,0.0,3.91,317.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T13:30:00Z,30.3085,-88.1395,0.0,2.75,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T14:00:00Z,30.3085,-88.1395,0.0,1.85,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T14:30:00Z,30.3085,-88.1395,0.0,1.29,325.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T15:00:00Z,30.3085,-88.1395,0.0,0.58,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T15:30:00Z,30.3085,-88.1395,0.0,1.22,132.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T16:00:00Z,30.3085,-88.1395,0.0,1.21,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T16:30:00Z,30.3085,-88.1395,0.0,1.4,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T17:00:00Z,30.3085,-88.1395,0.0,2.36,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T17:30:00Z,30.3085,-88.1395,0.0,0.44,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T18:00:00Z,30.3085,-88.1395,0.0,1.01,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T18:30:00Z,30.3085,-88.1395,0.0,1.68,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T19:00:00Z,30.3085,-88.1395,0.0,3.42,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T19:30:00Z,30.3085,-88.1395,0.0,3.9,208.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T20:00:00Z,30.3085,-88.1395,0.0,4.91,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T20:30:00Z,30.3085,-88.1395,0.0,4.99,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T21:00:00Z,30.3085,-88.1395,0.0,5.29,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T21:30:00Z,30.3085,-88.1395,0.0,4.46,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T22:00:00Z,30.3085,-88.1395,0.0,4.87,222.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T22:30:00Z,30.3085,-88.1395,0.0,4.91,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T23:00:00Z,30.3085,-88.1395,0.0,4.74,230.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-02T23:30:00Z,30.3085,-88.1395,0.0,5.03,234.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T00:00:00Z,30.3085,-88.1395,0.0,4.79,246.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T00:30:00Z,30.3085,-88.1395,0.0,4.53,251.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T01:00:00Z,30.3085,-88.1395,0.0,4.33,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T01:30:00Z,30.3085,-88.1395,0.0,4.44,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T02:00:00Z,30.3085,-88.1395,0.0,3.85,258.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T02:30:00Z,30.3085,-88.1395,0.0,3.47,261.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T03:00:00Z,30.3085,-88.1395,0.0,2.99,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T03:30:00Z,30.3085,-88.1395,0.0,2.56,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T04:00:00Z,30.3085,-88.1395,0.0,2.24,261.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T04:30:00Z,30.3085,-88.1395,0.0,2.59,274.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T05:00:00Z,30.3085,-88.1395,0.0,2.15,303.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T05:30:00Z,30.3085,-88.1395,0.0,1.58,342.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T06:00:00Z,30.3085,-88.1395,0.0,1.27,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T06:30:00Z,30.3085,-88.1395,0.0,0.79,22.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T07:00:00Z,30.3085,-88.1395,0.0,0.66,26.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T07:30:00Z,30.3085,-88.1395,0.0,0.4,54.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T08:00:00Z,30.3085,-88.1395,0.0,0.6,73.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T08:30:00Z,30.3085,-88.1395,0.0,0.57,78.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T09:00:00Z,30.3085,-88.1395,0.0,0.73,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T09:30:00Z,30.3085,-88.1395,0.0,1.74,1.519,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T10:00:00Z,30.3085,-88.1395,0.0,2.68,3.535,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T10:30:00Z,30.3085,-88.1395,0.0,2.4,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T11:00:00Z,30.3085,-88.1395,0.0,2.28,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T11:30:00Z,30.3085,-88.1395,0.0,1.44,9.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T12:00:00Z,30.3085,-88.1395,0.0,2.34,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T12:30:00Z,30.3085,-88.1395,0.0,2.84,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T13:00:00Z,30.3085,-88.1395,0.0,2.18,328.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T13:30:00Z,30.3085,-88.1395,0.0,2.04,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T14:00:00Z,30.3085,-88.1395,0.0,1.86,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T14:30:00Z,30.3085,-88.1395,0.0,2.3,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T15:00:00Z,30.3085,-88.1395,0.0,2.52,31.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T15:30:00Z,30.3085,-88.1395,0.0,2.95,58.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T16:00:00Z,30.3085,-88.1395,0.0,2.75,74.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T16:30:00Z,30.3085,-88.1395,0.0,2.19,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T17:00:00Z,30.3085,-88.1395,0.0,1.26,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T17:30:00Z,30.3085,-88.1395,0.0,1.16,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T18:00:00Z,30.3085,-88.1395,0.0,1.6,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T18:30:00Z,30.3085,-88.1395,0.0,2.9,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T19:00:00Z,30.3085,-88.1395,0.0,4.02,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T19:30:00Z,30.3085,-88.1395,0.0,4.91,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T20:00:00Z,30.3085,-88.1395,0.0,5.04,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T20:30:00Z,30.3085,-88.1395,0.0,5.57,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T21:00:00Z,30.3085,-88.1395,0.0,5.8,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T21:30:00Z,30.3085,-88.1395,0.0,6.15,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T22:00:00Z,30.3085,-88.1395,0.0,6.32,241.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T22:30:00Z,30.3085,-88.1395,0.0,6.2,247.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T23:00:00Z,30.3085,-88.1395,0.0,6.02,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-03T23:30:00Z,30.3085,-88.1395,0.0,6.32,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T00:00:00Z,30.3085,-88.1395,0.0,5.84,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T00:30:00Z,30.3085,-88.1395,0.0,6.26,246.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T01:00:00Z,30.3085,-88.1395,0.0,6.06,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T01:30:00Z,30.3085,-88.1395,0.0,6.06,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T02:00:00Z,30.3085,-88.1395,0.0,5.9,244.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T02:30:00Z,30.3085,-88.1395,0.0,6.29,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T03:00:00Z,30.3085,-88.1395,0.0,5.75,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T03:30:00Z,30.3085,-88.1395,0.0,5.43,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T04:00:00Z,30.3085,-88.1395,0.0,5.64,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T04:30:00Z,30.3085,-88.1395,0.0,5.96,245.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T05:00:00Z,30.3085,-88.1395,0.0,5.68,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T05:30:00Z,30.3085,-88.1395,0.0,5.54,257.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T06:00:00Z,30.3085,-88.1395,0.0,5.56,254.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T06:30:00Z,30.3085,-88.1395,0.0,6.06,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T07:00:00Z,30.3085,-88.1395,0.0,6.02,255.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T07:30:00Z,30.3085,-88.1395,0.0,5.65,265.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T08:00:00Z,30.3085,-88.1395,0.0,5.12,274.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T08:30:00Z,30.3085,-88.1395,0.0,4.66,284.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T09:00:00Z,30.3085,-88.1395,0.0,4.53,294.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T09:30:00Z,30.3085,-88.1395,0.0,3.2,316.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T10:00:00Z,30.3085,-88.1395,0.0,2.52,308.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T10:30:00Z,30.3085,-88.1395,0.0,3.86,289.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T11:00:00Z,30.3085,-88.1395,0.0,5.06,287.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T11:30:00Z,30.3085,-88.1395,0.0,4.55,319.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T12:00:00Z,30.3085,-88.1395,0.0,4.49,328.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T12:30:00Z,30.3085,-88.1395,0.0,4.16,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T13:00:00Z,30.3085,-88.1395,0.0,3.03,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T13:30:00Z,30.3085,-88.1395,0.0,3.46,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T14:00:00Z,30.3085,-88.1395,0.0,1.79,318.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T14:30:00Z,30.3085,-88.1395,0.0,2.76,16.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T15:00:00Z,30.3085,-88.1395,0.0,2.3,53.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T15:30:00Z,30.3085,-88.1395,0.0,2.26,62.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T16:00:00Z,30.3085,-88.1395,0.0,3.72,49.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T16:30:00Z,30.3085,-88.1395,0.0,3.42,63.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T17:00:00Z,30.3085,-88.1395,0.0,2.68,78.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T17:30:00Z,30.3085,-88.1395,0.0,1.63,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T18:00:00Z,30.3085,-88.1395,0.0,1.66,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T18:30:00Z,30.3085,-88.1395,0.0,4.6,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T19:00:00Z,30.3085,-88.1395,0.0,3.74,224.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T19:30:00Z,30.3085,-88.1395,0.0,4.6,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T20:00:00Z,30.3085,-88.1395,0.0,5.39,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T20:30:00Z,30.3085,-88.1395,0.0,5.78,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T21:00:00Z,30.3085,-88.1395,0.0,4.84,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T21:30:00Z,30.3085,-88.1395,0.0,3.9,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T22:00:00Z,30.3085,-88.1395,0.0,4.39,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T22:30:00Z,30.3085,-88.1395,0.0,4.6,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T23:00:00Z,30.3085,-88.1395,0.0,4.98,237.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-04T23:30:00Z,30.3085,-88.1395,0.0,4.93,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-05T00:00:00Z,30.3085,-88.1395,0.0,5.19,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-05T00:30:00Z,30.3085,-88.1395,0.0,5.3,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-05T01:00:00Z,30.3085,-88.1395,0.0,5.29,250.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-05T01:30:00Z,30.3085,-88.1395,0.0,4.1,262.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-05T02:00:00Z,30.3085,-88.1395,0.0,3.33,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-05T02:30:00Z,30.3085,-88.1395,0.0,2.83,292.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-05T03:00:00Z,30.3085,-88.1395,0.0,2.52,310.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-05T03:30:00Z,30.3085,-88.1395,0.0,3.14,24.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-05T04:00:00Z,30.3085,-88.1395,0.0,3.41,10.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-08-05T04:30:00Z,30.3085,-88.1395,0.0,10.04,11.73,-9999.0,'1111122,1111122,1111122' 