owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-02-01T00:00:00Z,30.2583,-88.2131,79.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T00:30:00Z,30.2583,-88.2131,71.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T01:00:00Z,30.2583,-88.2131,74.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T01:30:00Z,30.2583,-88.2131,78.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T02:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T02:30:00Z,30.2583,-88.2131,90.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T03:00:00Z,30.2583,-88.2131,93.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T03:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T04:00:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T04:30:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T05:00:00Z,30.2583,-88.2131,96.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T05:30:00Z,30.2583,-88.2131,97.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T06:00:00Z,30.2583,-88.2131,98.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T06:30:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T07:00:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T07:30:00Z,30.2583,-88.2131,98.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T08:00:00Z,30.2583,-88.2131,98.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T08:30:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T09:00:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T09:30:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T10:00:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T10:30:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T11:00:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T11:30:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T12:00:00Z,30.2583,-88.2131,99.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T12:30:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T13:00:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T13:30:00Z,30.2583,-88.2131,90.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T14:00:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T14:30:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T15:00:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T15:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T16:00:00Z,30.2583,-88.2131,78.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T16:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T17:00:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T17:30:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T18:00:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T18:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T19:00:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T19:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T20:00:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T20:30:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T21:00:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T21:30:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T22:00:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T22:30:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T23:00:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T23:30:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T00:00:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T00:30:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T01:00:00Z,30.2583,-88.2131,98.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T01:30:00Z,30.2583,-88.2131,98.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T02:00:00Z,30.2583,-88.2131,98.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T02:30:00Z,30.2583,-88.2131,99.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T03:00:00Z,30.2583,-88.2131,99.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T03:30:00Z,30.2583,-88.2131,99.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T04:00:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T04:30:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T05:00:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T05:30:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T06:00:00Z,30.2583,-88.2131,99.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T06:30:00Z,30.2583,-88.2131,99.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T07:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T07:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T08:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T09:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T10:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T11:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T12:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T13:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T13:30:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T14:00:00Z,30.2583,-88.2131,98.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T14:30:00Z,30.2583,-88.2131,98.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T15:00:00Z,30.2583,-88.2131,99.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T15:30:00Z,30.2583,-88.2131,99.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T16:00:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T16:30:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T17:00:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T17:30:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T18:00:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T18:30:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T19:00:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T19:30:00Z,30.2583,-88.2131,99.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T20:00:00Z,30.2583,-88.2131,99.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T20:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T21:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T21:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T22:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T22:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T23:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T23:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T00:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T00:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T01:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T01:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T02:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T02:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T03:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T03:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T04:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T04:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T05:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T05:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T06:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T06:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T07:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T07:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T08:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T09:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T10:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T11:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T12:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T13:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T14:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T14:30:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T15:00:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T15:30:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T16:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T16:30:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T17:00:00Z,30.2583,-88.2131,90.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T17:30:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T18:00:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T18:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T19:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T19:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T20:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T20:30:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T21:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T21:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T22:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T22:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T23:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T23:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T00:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T00:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T01:00:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T01:30:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T02:00:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T02:30:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T03:00:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T03:30:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T04:00:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T04:30:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T05:00:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T05:30:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T06:00:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T06:30:00Z,30.2583,-88.2131,97.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T07:00:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T07:30:00Z,30.2583,-88.2131,97.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T08:00:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T08:30:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T09:00:00Z,30.2583,-88.2131,97.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T09:30:00Z,30.2583,-88.2131,98.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T10:00:00Z,30.2583,-88.2131,99.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T10:30:00Z,30.2583,-88.2131,99.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T11:00:00Z,30.2583,-88.2131,99.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T11:30:00Z,30.2583,-88.2131,99.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T12:00:00Z,30.2583,-88.2131,99.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T12:30:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T13:00:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T13:30:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T14:00:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T14:30:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T15:00:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T15:30:00Z,30.2583,-88.2131,99.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T16:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T16:30:00Z,30.2583,-88.2131,99.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T17:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T17:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T18:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T18:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T19:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T19:30:00Z,30.2583,-88.2131,99.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T20:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T20:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T21:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T21:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T22:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T22:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T23:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T23:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T00:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T00:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T01:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T01:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T02:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T02:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T03:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T03:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T04:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T04:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T05:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T05:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T06:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T06:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T07:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T07:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T08:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T09:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T10:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T11:00:00Z,30.2583,-88.2131,98.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T11:30:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T12:00:00Z,30.2583,-88.2131,93.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T12:30:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T13:00:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T13:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T14:00:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T14:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T15:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T15:30:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T16:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T16:30:00Z,30.2583,-88.2131,78.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T17:00:00Z,30.2583,-88.2131,71.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T17:30:00Z,30.2583,-88.2131,70.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T18:00:00Z,30.2583,-88.2131,71.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T18:30:00Z,30.2583,-88.2131,65.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T19:00:00Z,30.2583,-88.2131,65.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T19:30:00Z,30.2583,-88.2131,66.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T20:00:00Z,30.2583,-88.2131,60.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T20:30:00Z,30.2583,-88.2131,63.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T21:00:00Z,30.2583,-88.2131,61.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T21:30:00Z,30.2583,-88.2131,64.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T22:00:00Z,30.2583,-88.2131,59.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T22:30:00Z,30.2583,-88.2131,62.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T23:00:00Z,30.2583,-88.2131,60.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T23:30:00Z,30.2583,-88.2131,69.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T00:00:00Z,30.2583,-88.2131,67.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T00:30:00Z,30.2583,-88.2131,69.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T01:00:00Z,30.2583,-88.2131,72.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T01:30:00Z,30.2583,-88.2131,75.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T02:00:00Z,30.2583,-88.2131,74.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T02:30:00Z,30.2583,-88.2131,75.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T03:00:00Z,30.2583,-88.2131,70.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T03:30:00Z,30.2583,-88.2131,72.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T04:00:00Z,30.2583,-88.2131,70.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T04:30:00Z,30.2583,-88.2131,77.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T05:00:00Z,30.2583,-88.2131,74.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T05:30:00Z,30.2583,-88.2131,75.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T06:00:00Z,30.2583,-88.2131,75.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T06:30:00Z,30.2583,-88.2131,69.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T07:00:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T07:30:00Z,30.2583,-88.2131,71.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T08:00:00Z,30.2583,-88.2131,75.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T08:30:00Z,30.2583,-88.2131,73.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T09:00:00Z,30.2583,-88.2131,78.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T09:30:00Z,30.2583,-88.2131,76.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T10:00:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T10:30:00Z,30.2583,-88.2131,78.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T11:00:00Z,30.2583,-88.2131,76.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T11:30:00Z,30.2583,-88.2131,75.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T12:00:00Z,30.2583,-88.2131,77.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T12:30:00Z,30.2583,-88.2131,74.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T13:00:00Z,30.2583,-88.2131,73.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T13:30:00Z,30.2583,-88.2131,74.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T14:00:00Z,30.2583,-88.2131,74.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T14:30:00Z,30.2583,-88.2131,74.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T15:00:00Z,30.2583,-88.2131,78.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T15:30:00Z,30.2583,-88.2131,73.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T16:00:00Z,30.2583,-88.2131,71.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T16:30:00Z,30.2583,-88.2131,75.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T17:00:00Z,30.2583,-88.2131,69.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T17:30:00Z,30.2583,-88.2131,74.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T18:00:00Z,30.2583,-88.2131,72.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T18:30:00Z,30.2583,-88.2131,75.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T19:00:00Z,30.2583,-88.2131,75.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T19:30:00Z,30.2583,-88.2131,75.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T20:00:00Z,30.2583,-88.2131,73.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T20:30:00Z,30.2583,-88.2131,72.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T21:00:00Z,30.2583,-88.2131,66.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T21:30:00Z,30.2583,-88.2131,72.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T22:00:00Z,30.2583,-88.2131,67.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T22:30:00Z,30.2583,-88.2131,73.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T23:00:00Z,30.2583,-88.2131,75.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T23:30:00Z,30.2583,-88.2131,79.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-07T00:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-07T00:30:00Z,30.2583,-88.2131,84.9,1111122 