owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2015-12-01T00:30:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-01T01:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-01T02:30:00Z,28.1324,-97.0345,87.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-01T03:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-01T04:30:00Z,28.1324,-97.0345,89.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-01T05:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-01T06:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-01T07:30:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-01T08:30:00Z,28.1324,-97.0345,95.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-01T10:30:00Z,28.1324,-97.0345,94.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-14T18:30:00Z,28.1324,-97.0345,65.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-14T21:30:00Z,28.1324,-97.0345,62.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-14T22:30:00Z,28.1324,-97.0345,67.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-15T06:30:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-15T13:30:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-15T14:30:00Z,28.1324,-97.0345,89.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-15T15:30:00Z,28.1324,-97.0345,90.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-15T17:30:00Z,28.1324,-97.0345,89.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-15T22:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-16T00:30:00Z,28.1324,-97.0345,96.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-16T01:30:00Z,28.1324,-97.0345,96.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-16T14:30:00Z,28.1324,-97.0345,48.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-16T16:30:00Z,28.1324,-97.0345,41.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-17T02:30:00Z,28.1324,-97.0345,47.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-17T03:30:00Z,28.1324,-97.0345,52.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-17T04:30:00Z,28.1324,-97.0345,55.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-17T05:30:00Z,28.1324,-97.0345,59.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-17T06:30:00Z,28.1324,-97.0345,59.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-17T08:30:00Z,28.1324,-97.0345,56.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-17T09:30:00Z,28.1324,-97.0345,58.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-17T13:30:00Z,28.1324,-97.0345,60.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-17T14:30:00Z,28.1324,-97.0345,67.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-17T15:30:00Z,28.1324,-97.0345,62.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-17T17:30:00Z,28.1324,-97.0345,43.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-17T20:30:00Z,28.1324,-97.0345,34.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T03:30:00Z,28.1324,-97.0345,61.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T04:30:00Z,28.1324,-97.0345,68.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T05:30:00Z,28.1324,-97.0345,68.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T06:30:00Z,28.1324,-97.0345,70.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T07:30:00Z,28.1324,-97.0345,57.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T08:30:00Z,28.1324,-97.0345,57.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T09:30:00Z,28.1324,-97.0345,57.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T12:30:00Z,28.1324,-97.0345,66.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T13:30:00Z,28.1324,-97.0345,69.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T15:30:00Z,28.1324,-97.0345,65.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T16:30:00Z,28.1324,-97.0345,57.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T17:30:00Z,28.1324,-97.0345,50.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T18:30:00Z,28.1324,-97.0345,47.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T20:30:00Z,28.1324,-97.0345,51.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-18T21:30:00Z,28.1324,-97.0345,49.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T00:30:00Z,28.1324,-97.0345,57.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T01:30:00Z,28.1324,-97.0345,58.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T02:30:00Z,28.1324,-97.0345,52.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T03:30:00Z,28.1324,-97.0345,60.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T04:30:00Z,28.1324,-97.0345,65.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T05:30:00Z,28.1324,-97.0345,72.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T06:30:00Z,28.1324,-97.0345,82.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T07:30:00Z,28.1324,-97.0345,76.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T08:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T09:30:00Z,28.1324,-97.0345,86.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T10:30:00Z,28.1324,-97.0345,88.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T12:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T13:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T14:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T16:30:00Z,28.1324,-97.0345,73.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T17:30:00Z,28.1324,-97.0345,65.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T18:30:00Z,28.1324,-97.0345,67.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T19:30:00Z,28.1324,-97.0345,64.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T20:30:00Z,28.1324,-97.0345,65.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T21:30:00Z,28.1324,-97.0345,65.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-19T22:30:00Z,28.1324,-97.0345,66.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T00:30:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T01:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T02:30:00Z,28.1324,-97.0345,88.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T03:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T04:30:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T05:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T06:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T08:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T09:30:00Z,28.1324,-97.0345,82.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T10:30:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T11:30:00Z,28.1324,-97.0345,82.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T12:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T13:30:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T14:30:00Z,28.1324,-97.0345,84.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T15:30:00Z,28.1324,-97.0345,85.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T16:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T17:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T18:30:00Z,28.1324,-97.0345,79.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T19:30:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T20:30:00Z,28.1324,-97.0345,81.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T21:30:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-20T22:30:00Z,28.1324,-97.0345,86.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T00:30:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T01:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T02:30:00Z,28.1324,-97.0345,89.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T03:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T04:30:00Z,28.1324,-97.0345,90.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T05:30:00Z,28.1324,-97.0345,94.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T06:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T07:30:00Z,28.1324,-97.0345,91.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T08:30:00Z,28.1324,-97.0345,93.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T09:30:00Z,28.1324,-97.0345,90.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T12:30:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T13:30:00Z,28.1324,-97.0345,82.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T14:30:00Z,28.1324,-97.0345,80.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T15:30:00Z,28.1324,-97.0345,83.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T16:30:00Z,28.1324,-97.0345,85.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T17:30:00Z,28.1324,-97.0345,84.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T18:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T19:30:00Z,28.1324,-97.0345,85.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T20:30:00Z,28.1324,-97.0345,87.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T22:30:00Z,28.1324,-97.0345,81.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-21T23:30:00Z,28.1324,-97.0345,79.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T00:30:00Z,28.1324,-97.0345,79.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T01:30:00Z,28.1324,-97.0345,77.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T02:30:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T03:30:00Z,28.1324,-97.0345,89.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T04:30:00Z,28.1324,-97.0345,89.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T05:30:00Z,28.1324,-97.0345,89.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T06:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T07:30:00Z,28.1324,-97.0345,92.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T08:30:00Z,28.1324,-97.0345,92.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T10:30:00Z,28.1324,-97.0345,95.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T11:30:00Z,28.1324,-97.0345,96.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T12:30:00Z,28.1324,-97.0345,95.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T13:30:00Z,28.1324,-97.0345,95.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T14:30:00Z,28.1324,-97.0345,94.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T15:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T16:30:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T17:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T18:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T19:30:00Z,28.1324,-97.0345,95.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T20:30:00Z,28.1324,-97.0345,96.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T22:30:00Z,28.1324,-97.0345,96.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-22T23:30:00Z,28.1324,-97.0345,97.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T00:30:00Z,28.1324,-97.0345,98.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T01:30:00Z,28.1324,-97.0345,98.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T02:30:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T03:30:00Z,28.1324,-97.0345,96.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T04:30:00Z,28.1324,-97.0345,95.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T05:30:00Z,28.1324,-97.0345,95.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T06:30:00Z,28.1324,-97.0345,94.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T07:30:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T08:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T09:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T10:30:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T11:30:00Z,28.1324,-97.0345,93.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T12:30:00Z,28.1324,-97.0345,93.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T13:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T14:30:00Z,28.1324,-97.0345,95.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T15:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T16:30:00Z,28.1324,-97.0345,89.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T17:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T19:30:00Z,28.1324,-97.0345,76.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T20:30:00Z,28.1324,-97.0345,62.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T21:30:00Z,28.1324,-97.0345,75.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T22:30:00Z,28.1324,-97.0345,73.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-23T23:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T00:30:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T01:30:00Z,28.1324,-97.0345,78.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T02:30:00Z,28.1324,-97.0345,87.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T03:30:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T04:30:00Z,28.1324,-97.0345,85.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T05:30:00Z,28.1324,-97.0345,90.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T06:30:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T07:30:00Z,28.1324,-97.0345,97.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T08:30:00Z,28.1324,-97.0345,98.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T09:30:00Z,28.1324,-97.0345,97.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T10:30:00Z,28.1324,-97.0345,97.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T11:30:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T12:30:00Z,28.1324,-97.0345,90.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T13:30:00Z,28.1324,-97.0345,91.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T14:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T15:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T16:30:00Z,28.1324,-97.0345,90.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T17:30:00Z,28.1324,-97.0345,90.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T18:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T19:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T20:30:00Z,28.1324,-97.0345,93.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T22:30:00Z,28.1324,-97.0345,97.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-24T23:30:00Z,28.1324,-97.0345,98.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T00:30:00Z,28.1324,-97.0345,98.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T01:30:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T02:30:00Z,28.1324,-97.0345,98.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T04:30:00Z,28.1324,-97.0345,98.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T05:30:00Z,28.1324,-97.0345,98.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T06:30:00Z,28.1324,-97.0345,98.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T07:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T08:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T10:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T11:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T12:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T13:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T14:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T15:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T16:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T17:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T18:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T19:30:00Z,28.1324,-97.0345,98.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T20:30:00Z,28.1324,-97.0345,96.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-25T23:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T00:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T01:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T02:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T03:30:00Z,28.1324,-97.0345,98.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T04:30:00Z,28.1324,-97.0345,98.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T05:30:00Z,28.1324,-97.0345,96.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T06:30:00Z,28.1324,-97.0345,97.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T07:30:00Z,28.1324,-97.0345,97.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T08:30:00Z,28.1324,-97.0345,97.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T09:30:00Z,28.1324,-97.0345,96.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T10:30:00Z,28.1324,-97.0345,96.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T11:30:00Z,28.1324,-97.0345,96.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T12:30:00Z,28.1324,-97.0345,96.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T13:30:00Z,28.1324,-97.0345,96.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T14:30:00Z,28.1324,-97.0345,94.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T15:30:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T16:30:00Z,28.1324,-97.0345,94.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T17:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T18:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T19:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T20:30:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T21:30:00Z,28.1324,-97.0345,92.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T22:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-26T23:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T00:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T01:30:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T02:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T03:30:00Z,28.1324,-97.0345,91.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T04:30:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T05:30:00Z,28.1324,-97.0345,92.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T06:30:00Z,28.1324,-97.0345,93.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T07:30:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T08:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T09:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T10:30:00Z,28.1324,-97.0345,92.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T11:30:00Z,28.1324,-97.0345,92.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T12:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T13:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T14:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T15:30:00Z,28.1324,-97.0345,91.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T16:30:00Z,28.1324,-97.0345,92.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T17:30:00Z,28.1324,-97.0345,88.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T18:30:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T19:30:00Z,28.1324,-97.0345,82.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T20:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T21:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-27T22:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-28T00:30:00Z,28.1324,-97.0345,79.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-28T01:30:00Z,28.1324,-97.0345,75.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-29T17:30:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-29T18:30:00Z,28.1324,-97.0345,76.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-29T21:30:00Z,28.1324,-97.0345,80.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-29T22:30:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-29T23:30:00Z,28.1324,-97.0345,91.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T00:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T01:30:00Z,28.1324,-97.0345,86.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T02:30:00Z,28.1324,-97.0345,86.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T04:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T05:30:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T06:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T07:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T08:30:00Z,28.1324,-97.0345,91.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T09:30:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T10:30:00Z,28.1324,-97.0345,95.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T11:30:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T12:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T13:30:00Z,28.1324,-97.0345,93.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T14:30:00Z,28.1324,-97.0345,93.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T15:30:00Z,28.1324,-97.0345,94.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T16:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T18:30:00Z,28.1324,-97.0345,95.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T19:30:00Z,28.1324,-97.0345,95.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T22:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-30T23:30:00Z,28.1324,-97.0345,87.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-31T01:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-31T02:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-31T03:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-31T04:30:00Z,28.1324,-97.0345,81.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-31T05:30:00Z,28.1324,-97.0345,81.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-31T06:30:00Z,28.1324,-97.0345,81.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-31T08:30:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-31T09:30:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-31T12:30:00Z,28.1324,-97.0345,79.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-31T13:30:00Z,28.1324,-97.0345,79.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-31T14:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-12-31T15:30:00Z,28.1324,-97.0345,78.7,1111122 