owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T02:40Z,30.0430,-88.6490,5.0,8.6,13.1,10.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T08:40Z,30.0430,-88.6490,5.0,9.2,7.5,11.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T11:40Z,30.0430,-88.6490,5.0,12.2,351.5,15.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T14:40Z,30.0430,-88.6490,5.0,10.1,26.0,12.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T17:40Z,30.0430,-88.6490,5.0,9.2,352.5,11.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T20:40Z,30.0430,-88.6490,5.0,9.2,2.0,11.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-02T20:40Z,30.0430,-88.6490,5.0,5.9,352.8,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-02T23:40Z,30.0430,-88.6490,5.0,6.8,338.0,8.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T02:40Z,30.0430,-88.6490,5.0,5.6,14.0,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T05:40Z,30.0430,-88.6490,5.0,6.1,19.3,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T08:40Z,30.0430,-88.6490,5.0,8.1,15.6,10.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T11:40Z,30.0430,-88.6490,5.0,9.6,30.0,12.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T14:40Z,30.0430,-88.6490,5.0,6.5,4.4,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T17:40Z,30.0430,-88.6490,5.0,3.9,346.2,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T20:40Z,30.0430,-88.6490,5.0,4.1,332.7,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T23:40Z,30.0430,-88.6490,5.0,4.3,324.3,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T02:40Z,30.0430,-88.6490,5.0,9.0,329.4,10.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T05:40Z,30.0430,-88.6490,5.0,7.8,321.6,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T08:40Z,30.0430,-88.6490,5.0,10.2,342.6,12.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T11:40Z,30.0430,-88.6490,5.0,6.7,18.5,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T14:40Z,30.0430,-88.6490,5.0,8.8,9.4,10.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T17:40Z,30.0430,-88.6490,5.0,5.5,358.7,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T20:40Z,30.0430,-88.6490,5.0,6.1,351.1,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T23:40Z,30.0430,-88.6490,5.0,9.7,12.2,12.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T02:40Z,30.0430,-88.6490,5.0,11.3,13.8,13.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T05:40Z,30.0430,-88.6490,5.0,10.2,33.7,12.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T08:40Z,30.0430,-88.6490,5.0,10.7,54.1,13.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T11:40Z,30.0430,-88.6490,5.0,9.7,57.5,11.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T14:40Z,30.0430,-88.6490,5.0,9.4,57.5,11.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T05:40Z,30.0430,-88.6490,5.0,10.9,77.1,13.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T11:40Z,30.0430,-88.6490,5.0,9.5,68.2,11.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T14:40Z,30.0430,-88.6490,5.0,9.3,73.0,10.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T17:40Z,30.0430,-88.6490,5.0,9.2,97.1,10.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T20:40Z,30.0430,-88.6490,5.0,8.9,93.4,10.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T23:40Z,30.0430,-88.6490,5.0,6.8,80.4,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T05:40Z,30.0430,-88.6490,5.0,10.5,90.1,12.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T08:40Z,30.0430,-88.6490,5.0,9.4,72.3,11.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T14:40Z,30.0430,-88.6490,5.0,10.5,82.3,12.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T17:40Z,30.0430,-88.6490,5.0,10.6,81.2,12.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T20:40Z,30.0430,-88.6490,5.0,9.0,56.2,10.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T23:40Z,30.0430,-88.6490,5.0,9.3,85.7,11.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T02:40Z,30.0430,-88.6490,5.0,6.8,45.3,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T05:40Z,30.0430,-88.6490,5.0,4.8,51.2,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T08:40Z,30.0430,-88.6490,5.0,2.2,110.6,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T11:40Z,30.0430,-88.6490,5.0,2.1,351.2,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T14:40Z,30.0430,-88.6490,5.0,2.8,36.2,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T17:40Z,30.0430,-88.6490,5.0,2.3,44.7,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T20:40Z,30.0430,-88.6490,5.0,4.2,56.6,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T23:40Z,30.0430,-88.6490,5.0,5.6,105.6,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T02:40Z,30.0430,-88.6490,5.0,7.7,74.2,9.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T08:40Z,30.0430,-88.6490,5.0,6.3,119.2,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T11:40Z,30.0430,-88.6490,5.0,6.1,36.5,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T14:40Z,30.0430,-88.6490,5.0,4.7,26.8,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T17:40Z,30.0430,-88.6490,5.0,3.8,60.0,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T23:40Z,30.0430,-88.6490,5.0,6.2,256.8,7.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T02:40Z,30.0430,-88.6490,5.0,7.3,280.0,8.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T08:40Z,30.0430,-88.6490,5.0,9.5,306.1,11.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T11:40Z,30.0430,-88.6490,5.0,8.4,303.7,10.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T14:40Z,30.0430,-88.6490,5.0,10.5,320.5,13.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T17:40Z,30.0430,-88.6490,5.0,8.2,323.6,11.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T20:47Z,30.0430,-88.6490,5.0,6.2,304.9,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T23:40Z,30.0430,-88.6490,5.0,6.2,328.9,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T02:40Z,30.0430,-88.6490,5.0,9.4,343.4,12.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T05:40Z,30.0430,-88.6490,5.0,6.3,353.3,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T08:40Z,30.0430,-88.6490,5.0,8.6,17.4,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T11:40Z,30.0430,-88.6490,5.0,6.6,36.6,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T14:40Z,30.0430,-88.6490,5.0,5.5,65.5,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T17:40Z,30.0430,-88.6490,5.0,2.8,55.1,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T20:40Z,30.0430,-88.6490,5.0,2.9,37.3,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T23:40Z,30.0430,-88.6490,5.0,2.7,26.6,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T02:40Z,30.0430,-88.6490,5.0,2.6,45.8,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T05:40Z,30.0430,-88.6490,5.0,2.1,27.3,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T08:40Z,30.0430,-88.6490,5.0,1.7,25.8,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T11:40Z,30.0430,-88.6490,5.0,0.6,19.7,1.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T23:40Z,30.0430,-88.6490,5.0,1.8,280.9,2.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T02:40Z,30.0430,-88.6490,5.0,3.3,275.3,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T05:40Z,30.0430,-88.6490,5.0,3.4,290.0,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T08:40Z,30.0430,-88.6490,5.0,5.6,0.1,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T11:40Z,30.0430,-88.6490,5.0,5.3,26.1,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T20:40Z,30.0430,-88.6490,5.0,4.4,85.0,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T23:40Z,30.0430,-88.6490,5.0,4.3,81.5,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T05:40Z,30.0430,-88.6490,5.0,3.7,81.4,4.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T08:40Z,30.0430,-88.6490,5.0,5.3,126.0,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T11:40Z,30.0430,-88.6490,5.0,4.5,117.3,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T14:40Z,30.0430,-88.6490,5.0,6.6,90.0,7.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T17:40Z,30.0430,-88.6490,5.0,4.3,100.3,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T20:40Z,30.0430,-88.6490,5.0,5.4,90.2,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T23:40Z,30.0430,-88.6490,5.0,6.8,92.7,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T02:40Z,30.0430,-88.6490,5.0,7.8,107.2,9.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T05:40Z,30.0430,-88.6490,5.0,11.2,37.8,13.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T08:40Z,30.0430,-88.6490,5.0,12.2,7.4,14.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T11:40Z,30.0430,-88.6490,5.0,2.0,11.4,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T14:40Z,30.0430,-88.6490,5.0,3.6,247.3,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T17:40Z,30.0430,-88.6490,5.0,5.4,248.7,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T20:40Z,30.0430,-88.6490,5.0,3.9,237.7,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T23:40Z,30.0430,-88.6490,5.0,8.5,234.9,9.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-16T02:40Z,30.0430,-88.6490,5.0,7.1,243.0,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-16T05:40Z,30.0430,-88.6490,5.0,3.8,274.3,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-16T20:40Z,30.0430,-88.6490,5.0,4.5,51.4,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-16T23:40Z,30.0430,-88.6490,5.0,3.0,62.0,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T02:40Z,30.0430,-88.6490,5.0,4.0,58.1,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T08:40Z,30.0430,-88.6490,5.0,10.8,345.8,14.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T11:40Z,30.0430,-88.6490,5.0,10.6,325.9,12.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T14:40Z,30.0430,-88.6490,5.0,10.6,338.7,12.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T17:40Z,30.0430,-88.6490,5.0,5.6,318.8,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T20:40Z,30.0430,-88.6490,5.0,5.4,330.7,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T02:40Z,30.0430,-88.6490,5.0,7.0,353.6,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T05:40Z,30.0430,-88.6490,5.0,6.6,5.9,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T08:40Z,30.0430,-88.6490,5.0,6.8,21.4,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T11:40Z,30.0430,-88.6490,5.0,5.7,26.4,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T14:40Z,30.0430,-88.6490,5.0,5.4,34.7,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T17:40Z,30.0430,-88.6490,5.0,3.0,20.6,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T20:40Z,30.0430,-88.6490,5.0,1.6,305.1,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T02:40Z,30.0430,-88.6490,5.0,3.1,348.3,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T05:40Z,30.0430,-88.6490,5.0,5.1,26.5,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T08:40Z,30.0430,-88.6490,5.0,4.5,70.3,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T11:40Z,30.0430,-88.6490,5.0,6.6,66.0,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T14:40Z,30.0430,-88.6490,5.0,6.5,73.1,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T17:40Z,30.0430,-88.6490,5.0,8.0,67.6,9.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T20:40Z,30.0430,-88.6490,5.0,8.4,68.6,9.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T23:40Z,30.0430,-88.6490,5.0,6.6,92.0,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T02:40Z,30.0430,-88.6490,5.0,7.8,101.2,9.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T05:40Z,30.0430,-88.6490,5.0,7.9,124.1,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T11:40Z,30.0430,-88.6490,5.0,8.6,150.4,10.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T14:40Z,30.0430,-88.6490,5.0,8.1,179.7,10.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T17:40Z,30.0430,-88.6490,5.0,4.6,191.2,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T23:40Z,30.0430,-88.6490,5.0,4.8,199.9,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T05:40Z,30.0430,-88.6490,5.0,5.4,181.8,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T08:40Z,30.0430,-88.6490,5.0,1.4,303.8,2.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T11:40Z,30.0430,-88.6490,5.0,1.4,56.6,2.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T14:40Z,30.0430,-88.6490,5.0,1.7,35.2,2.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T17:40Z,30.0430,-88.6490,5.0,3.2,107.9,3.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T20:40Z,30.0430,-88.6490,5.0,8.9,190.1,10.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T23:40Z,30.0430,-88.6490,5.0,5.5,161.2,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T02:40Z,30.0430,-88.6490,5.0,7.6,220.1,13.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T05:40Z,30.0430,-88.6490,5.0,5.1,271.4,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T08:40Z,30.0430,-88.6490,5.0,7.8,228.9,10.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T11:40Z,30.0430,-88.6490,5.0,16.2,262.1,19.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T14:40Z,30.0430,-88.6490,5.0,13.7,275.3,18.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T17:40Z,30.0430,-88.6490,5.0,12.9,285.3,16.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T20:40Z,30.0430,-88.6490,5.0,14.2,286.7,17.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T23:40Z,30.0430,-88.6490,5.0,13.7,297.1,16.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T02:40Z,30.0430,-88.6490,5.0,14.1,313.6,18.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T05:40Z,30.0430,-88.6490,5.0,13.6,317.7,17.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T08:40Z,30.0430,-88.6490,5.0,11.8,314.4,14.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T11:40Z,30.0430,-88.6490,5.0,12.0,316.3,14.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T14:40Z,30.0430,-88.6490,5.0,10.8,321.7,13.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T17:40Z,30.0430,-88.6490,5.0,7.2,313.2,10.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T20:40Z,30.0430,-88.6490,5.0,8.1,313.8,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T23:40Z,30.0430,-88.6490,5.0,7.3,318.9,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T02:40Z,30.0430,-88.6490,5.0,8.3,331.2,10.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T05:40Z,30.0430,-88.6490,5.0,6.9,3.6,8.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T08:40Z,30.0430,-88.6490,5.0,5.5,6.4,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T11:40Z,30.0430,-88.6490,5.0,4.3,31.6,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T14:40Z,30.0430,-88.6490,5.0,3.5,54.2,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T20:40Z,30.0430,-88.6490,5.0,1.2,48.0,2.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T23:40Z,30.0430,-88.6490,5.0,0.4,106.3,1.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-25T02:40Z,30.0430,-88.6490,5.0,3.9,167.0,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-26T11:40Z,30.0430,-88.6490,5.0,7.9,162.2,9.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-26T14:40Z,30.0430,-88.6490,5.0,4.0,150.0,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-26T17:40Z,30.0430,-88.6490,5.0,5.0,163.2,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-26T20:40Z,30.0430,-88.6490,5.0,2.9,184.5,3.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T02:40Z,30.0430,-88.6490,5.0,9.9,4.0,13.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T05:40Z,30.0430,-88.6490,5.0,8.7,57.6,12.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T11:40Z,30.0430,-88.6490,5.0,10.3,2.5,12.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T14:40Z,30.0430,-88.6490,5.0,9.2,6.8,10.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T17:40Z,30.0430,-88.6490,5.0,9.5,0.3,11.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T20:40Z,30.0430,-88.6490,5.0,8.3,8.3,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T23:40Z,30.0430,-88.6490,5.0,8.7,353.8,10.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T02:40Z,30.0430,-88.6490,5.0,11.0,14.7,12.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T05:40Z,30.0430,-88.6490,5.0,10.0,16.7,12.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T08:40Z,30.0430,-88.6490,5.0,10.9,352.1,13.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T14:40Z,30.0430,-88.6490,5.0,8.0,354.3,10.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T17:40Z,30.0430,-88.6490,5.0,6.4,329.0,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T20:40Z,30.0430,-88.6490,5.0,5.8,307.6,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T23:40Z,30.0430,-88.6490,5.0,6.6,273.4,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T02:40Z,30.0430,-88.6490,5.0,6.2,295.5,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T05:40Z,30.0430,-88.6490,5.0,6.8,279.7,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T17:40Z,30.0430,-88.6490,5.0,4.5,271.7,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T20:40Z,30.0430,-88.6490,5.0,5.8,237.6,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T23:40Z,30.0430,-88.6490,5.0,5.4,222.9,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T02:40Z,30.0430,-88.6490,5.0,6.9,228.9,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T05:40Z,30.0430,-88.6490,5.0,6.3,238.3,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T08:40Z,30.0430,-88.6490,5.0,4.5,227.5,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T11:40Z,30.0430,-88.6490,5.0,4.7,221.9,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T14:40Z,30.0430,-88.6490,5.0,3.4,208.3,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T17:40Z,30.0430,-88.6490,5.0,3.8,196.7,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T23:40Z,30.0430,-88.6490,5.0,5.1,179.4,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-31T02:40Z,30.0430,-88.6490,5.0,3.0,183.3,3.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-31T08:40Z,30.0430,-88.6490,5.0,4.6,173.5,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-01-31T11:40Z,30.0430,-88.6490,5.0,1.8,176.9,2.5,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
