owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T00:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T01:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T02:00:00Z,25.4780,-80.9890,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T04:00:00Z,25.4780,-80.9890,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T07:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T08:00:00Z,25.4780,-80.9890,1.5,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T09:00:00Z,25.4780,-80.9890,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T11:00:00Z,25.4780,-80.9890,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T12:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T14:00:00Z,25.4780,-80.9890,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T15:00:00Z,25.4780,-80.9890,1.5,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T16:00:00Z,25.4780,-80.9890,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T17:00:00Z,25.4780,-80.9890,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T18:00:00Z,25.4780,-80.9890,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T20:00:00Z,25.4780,-80.9890,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T21:00:00Z,25.4780,-80.9890,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T22:00:00Z,25.4780,-80.9890,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-01T23:00:00Z,25.4780,-80.9890,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T00:00:00Z,25.4780,-80.9890,1.5,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T01:00:00Z,25.4780,-80.9890,1.5,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T04:00:00Z,25.4780,-80.9890,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T07:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T08:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T09:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T11:00:00Z,25.4780,-80.9890,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T13:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T14:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T15:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T16:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T17:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T19:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T20:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T21:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T22:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-02T23:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-03T00:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-03T01:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-03T04:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-03T07:00:00Z,25.4780,-80.9890,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-03T08:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-03T09:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-03T11:00:00Z,25.4780,-80.9890,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-03T12:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-03T14:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-03T16:00:00Z,25.4780,-80.9890,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-03T17:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-03T18:00:00Z,25.4780,-80.9890,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-03T19:00:00Z,25.4780,-80.9890,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-05T20:00:00Z,25.4780,-80.9890,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-05T21:00:00Z,25.4780,-80.9890,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-05T22:00:00Z,25.4780,-80.9890,1.5,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-05T23:00:00Z,25.4780,-80.9890,1.5,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-06T00:00:00Z,25.4780,-80.9890,1.5,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-06T07:00:00Z,25.4780,-80.9890,1.5,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-06T20:00:00Z,25.4780,-80.9890,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-06T21:00:00Z,25.4780,-80.9890,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-06T22:00:00Z,25.4780,-80.9890,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-06T23:00:00Z,25.4780,-80.9890,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T00:00:00Z,25.4780,-80.9890,1.5,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T01:00:00Z,25.4780,-80.9890,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T02:00:00Z,25.4780,-80.9890,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T07:00:00Z,25.4780,-80.9890,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T08:00:00Z,25.4780,-80.9890,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T09:00:00Z,25.4780,-80.9890,1.5,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T10:00:00Z,25.4780,-80.9890,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T12:00:00Z,25.4780,-80.9890,1.5,1.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T13:00:00Z,25.4780,-80.9890,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T14:00:00Z,25.4780,-80.9890,1.5,1.75,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T15:00:00Z,25.4780,-80.9890,1.5,1.75,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T16:00:00Z,25.4780,-80.9890,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T17:00:00Z,25.4780,-80.9890,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T18:00:00Z,25.4780,-80.9890,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T19:00:00Z,25.4780,-80.9890,1.5,1.75,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T20:00:00Z,25.4780,-80.9890,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T21:00:00Z,25.4780,-80.9890,1.5,1.75,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T22:00:00Z,25.4780,-80.9890,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-07T23:00:00Z,25.4780,-80.9890,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T00:00:00Z,25.4780,-80.9890,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T01:00:00Z,25.4780,-80.9890,1.5,1.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T04:00:00Z,25.4780,-80.9890,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T05:00:00Z,25.4780,-80.9890,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T07:00:00Z,25.4780,-80.9890,1.5,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T08:00:00Z,25.4780,-80.9890,1.5,1.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T09:00:00Z,25.4780,-80.9890,1.5,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T11:00:00Z,25.4780,-80.9890,1.5,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T12:00:00Z,25.4780,-80.9890,1.5,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T13:00:00Z,25.4780,-80.9890,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T14:00:00Z,25.4780,-80.9890,1.5,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T15:00:00Z,25.4780,-80.9890,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T16:00:00Z,25.4780,-80.9890,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T17:00:00Z,25.4780,-80.9890,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T18:00:00Z,25.4780,-80.9890,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T19:00:00Z,25.4780,-80.9890,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T20:00:00Z,25.4780,-80.9890,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T21:00:00Z,25.4780,-80.9890,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T22:00:00Z,25.4780,-80.9890,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-08T23:00:00Z,25.4780,-80.9890,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T00:00:00Z,25.4780,-80.9890,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T01:00:00Z,25.4780,-80.9890,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T04:00:00Z,25.4780,-80.9890,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T05:00:00Z,25.4780,-80.9890,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T07:00:00Z,25.4780,-80.9890,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T08:00:00Z,25.4780,-80.9890,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T09:00:00Z,25.4780,-80.9890,1.5,1.55,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T11:00:00Z,25.4780,-80.9890,1.5,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T12:00:00Z,25.4780,-80.9890,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T13:00:00Z,25.4780,-80.9890,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T14:00:00Z,25.4780,-80.9890,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T15:00:00Z,25.4780,-80.9890,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T16:00:00Z,25.4780,-80.9890,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T17:00:00Z,25.4780,-80.9890,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T18:00:00Z,25.4780,-80.9890,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T19:00:00Z,25.4780,-80.9890,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T20:00:00Z,25.4780,-80.9890,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T21:00:00Z,25.4780,-80.9890,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T22:00:00Z,25.4780,-80.9890,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-09T23:00:00Z,25.4780,-80.9890,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T00:00:00Z,25.4780,-80.9890,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T01:00:00Z,25.4780,-80.9890,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T04:00:00Z,25.4780,-80.9890,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T05:00:00Z,25.4780,-80.9890,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T07:00:00Z,25.4780,-80.9890,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T08:00:00Z,25.4780,-80.9890,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T09:00:00Z,25.4780,-80.9890,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T11:00:00Z,25.4780,-80.9890,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T12:00:00Z,25.4780,-80.9890,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T13:00:00Z,25.4780,-80.9890,1.5,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T14:00:00Z,25.4780,-80.9890,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T15:00:00Z,25.4780,-80.9890,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T16:00:00Z,25.4780,-80.9890,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T17:00:00Z,25.4780,-80.9890,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T18:00:00Z,25.4780,-80.9890,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T19:00:00Z,25.4780,-80.9890,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T20:00:00Z,25.4780,-80.9890,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T21:00:00Z,25.4780,-80.9890,1.5,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T22:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-10T23:00:00Z,25.4780,-80.9890,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T00:00:00Z,25.4780,-80.9890,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T01:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T04:00:00Z,25.4780,-80.9890,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T07:00:00Z,25.4780,-80.9890,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T08:00:00Z,25.4780,-80.9890,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T09:00:00Z,25.4780,-80.9890,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T10:00:00Z,25.4780,-80.9890,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T11:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T12:00:00Z,25.4780,-80.9890,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T13:00:00Z,25.4780,-80.9890,1.5,1.55,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T14:00:00Z,25.4780,-80.9890,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T15:00:00Z,25.4780,-80.9890,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T16:00:00Z,25.4780,-80.9890,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T17:00:00Z,25.4780,-80.9890,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T18:00:00Z,25.4780,-80.9890,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T19:00:00Z,25.4780,-80.9890,1.5,1.55,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T20:00:00Z,25.4780,-80.9890,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T21:00:00Z,25.4780,-80.9890,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T22:00:00Z,25.4780,-80.9890,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-11T23:00:00Z,25.4780,-80.9890,1.5,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T00:00:00Z,25.4780,-80.9890,1.5,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T01:00:00Z,25.4780,-80.9890,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T04:00:00Z,25.4780,-80.9890,1.5,1.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T07:00:00Z,25.4780,-80.9890,1.5,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T08:00:00Z,25.4780,-80.9890,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T09:00:00Z,25.4780,-80.9890,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T11:00:00Z,25.4780,-80.9890,1.5,1.85,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T12:00:00Z,25.4780,-80.9890,1.5,1.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T13:00:00Z,25.4780,-80.9890,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T14:00:00Z,25.4780,-80.9890,1.5,1.85,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T15:00:00Z,25.4780,-80.9890,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T16:00:00Z,25.4780,-80.9890,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T17:00:00Z,25.4780,-80.9890,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T18:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T19:00:00Z,25.4780,-80.9890,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T20:00:00Z,25.4780,-80.9890,1.5,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T21:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T22:00:00Z,25.4780,-80.9890,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-12T23:00:00Z,25.4780,-80.9890,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T00:00:00Z,25.4780,-80.9890,1.5,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T01:00:00Z,25.4780,-80.9890,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T04:00:00Z,25.4780,-80.9890,1.5,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T07:00:00Z,25.4780,-80.9890,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T08:00:00Z,25.4780,-80.9890,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T09:00:00Z,25.4780,-80.9890,1.5,2.03,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T11:00:00Z,25.4780,-80.9890,1.5,2.06,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T12:00:00Z,25.4780,-80.9890,1.5,2.08,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T13:00:00Z,25.4780,-80.9890,1.5,2.14,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T14:00:00Z,25.4780,-80.9890,1.5,2.14,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T15:00:00Z,25.4780,-80.9890,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T16:00:00Z,25.4780,-80.9890,1.5,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T17:00:00Z,25.4780,-80.9890,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T18:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T19:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T20:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T21:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T22:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-13T23:00:00Z,25.4780,-80.9890,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T00:00:00Z,25.4780,-80.9890,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T01:00:00Z,25.4780,-80.9890,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T04:00:00Z,25.4780,-80.9890,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T07:00:00Z,25.4780,-80.9890,1.5,1.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T08:00:00Z,25.4780,-80.9890,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T09:00:00Z,25.4780,-80.9890,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T10:00:00Z,25.4780,-80.9890,1.5,2.2,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T12:00:00Z,25.4780,-80.9890,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T13:00:00Z,25.4780,-80.9890,1.5,2.06,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T14:00:00Z,25.4780,-80.9890,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T15:00:00Z,25.4780,-80.9890,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T16:00:00Z,25.4780,-80.9890,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T17:00:00Z,25.4780,-80.9890,1.5,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T18:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T19:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T20:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T21:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T22:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-14T23:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T00:00:00Z,25.4780,-80.9890,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T01:00:00Z,25.4780,-80.9890,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T04:00:00Z,25.4780,-80.9890,1.5,2.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T05:00:00Z,25.4780,-80.9890,1.5,2.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T07:00:00Z,25.4780,-80.9890,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T08:00:00Z,25.4780,-80.9890,1.5,2.08,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T09:00:00Z,25.4780,-80.9890,1.5,2.21,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T11:00:00Z,25.4780,-80.9890,1.5,2.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T12:00:00Z,25.4780,-80.9890,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T13:00:00Z,25.4780,-80.9890,1.5,2.49,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T14:00:00Z,25.4780,-80.9890,1.5,2.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T15:00:00Z,25.4780,-80.9890,1.5,2.4,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T16:00:00Z,25.4780,-80.9890,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T17:00:00Z,25.4780,-80.9890,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T18:00:00Z,25.4780,-80.9890,1.5,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T19:00:00Z,25.4780,-80.9890,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T20:00:00Z,25.4780,-80.9890,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T21:00:00Z,25.4780,-80.9890,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-15T22:00:00Z,25.4780,-80.9890,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T00:00:00Z,25.4780,-80.9890,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T01:00:00Z,25.4780,-80.9890,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T04:00:00Z,25.4780,-80.9890,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T07:00:00Z,25.4780,-80.9890,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T08:00:00Z,25.4780,-80.9890,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T09:00:00Z,25.4780,-80.9890,1.5,2.02,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T11:00:00Z,25.4780,-80.9890,1.5,2.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T12:00:00Z,25.4780,-80.9890,1.5,2.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T13:00:00Z,25.4780,-80.9890,1.5,2.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T14:00:00Z,25.4780,-80.9890,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T15:00:00Z,25.4780,-80.9890,1.5,2.2,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T16:00:00Z,25.4780,-80.9890,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T17:00:00Z,25.4780,-80.9890,1.5,1.85,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T18:00:00Z,25.4780,-80.9890,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T19:00:00Z,25.4780,-80.9890,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T22:00:00Z,25.4780,-80.9890,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-16T23:00:00Z,25.4780,-80.9890,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-17T00:00:00Z,25.4780,-80.9890,1.5,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-17T01:00:00Z,25.4780,-80.9890,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-17T03:00:00Z,25.4780,-80.9890,1.5,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-17T04:00:00Z,25.4780,-80.9890,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-17T06:00:00Z,25.4780,-80.9890,1.5,1.92,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-17T07:00:00Z,25.4780,-80.9890,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-17T08:00:00Z,25.4780,-80.9890,1.5,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-17T09:00:00Z,25.4780,-80.9890,1.5,1.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-17T11:00:00Z,25.4780,-80.9890,1.5,1.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-17T12:00:00Z,25.4780,-80.9890,1.5,1.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-17T13:00:00Z,25.4780,-80.9890,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-17T14:00:00Z,25.4780,-80.9890,1.5,1.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-08-17T15:00:00Z,25.4780,-80.9890,1.5,1.89,1111122 