owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2015-03-01T00:00:00Z,27.6346,-97.2370,0.0,5.9,336.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T00:06:00Z,27.6346,-97.2370,0.0,5.8,337.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T00:12:00Z,27.6346,-97.2370,0.0,5.8,337.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T00:18:00Z,27.6346,-97.2370,0.0,4.8,334.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T00:24:00Z,27.6346,-97.2370,0.0,4.6,337.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T00:30:00Z,27.6346,-97.2370,0.0,5.1,342.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T00:36:00Z,27.6346,-97.2370,0.0,4.5,345.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T00:42:00Z,27.6346,-97.2370,0.0,4.2,341.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T00:48:00Z,27.6346,-97.2370,0.0,4.2,341.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T00:54:00Z,27.6346,-97.2370,0.0,4.8,341.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T01:00:00Z,27.6346,-97.2370,0.0,5.0,343.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T01:06:00Z,27.6346,-97.2370,0.0,4.9,341.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T01:12:00Z,27.6346,-97.2370,0.0,4.9,341.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T01:18:00Z,27.6346,-97.2370,0.0,5.0,344.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T01:24:00Z,27.6346,-97.2370,0.0,5.4,340.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T01:30:00Z,27.6346,-97.2370,0.0,4.6,349.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T01:36:00Z,27.6346,-97.2370,0.0,5.4,345.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T01:42:00Z,27.6346,-97.2370,0.0,4.8,351.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T01:48:00Z,27.6346,-97.2370,0.0,5.3,343.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T01:54:00Z,27.6346,-97.2370,0.0,6.1,342.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T02:00:00Z,27.6346,-97.2370,0.0,6.1,339.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T02:06:00Z,27.6346,-97.2370,0.0,6.6,338.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T02:12:00Z,27.6346,-97.2370,0.0,6.6,338.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T02:18:00Z,27.6346,-97.2370,0.0,5.8,348.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T02:24:00Z,27.6346,-97.2370,0.0,5.3,344.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T02:30:00Z,27.6346,-97.2370,0.0,6.6,343.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T02:36:00Z,27.6346,-97.2370,0.0,5.9,339.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T02:42:00Z,27.6346,-97.2370,0.0,6.6,338.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T02:48:00Z,27.6346,-97.2370,0.0,7.6,338.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T02:54:00Z,27.6346,-97.2370,0.0,7.9,338.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T03:00:00Z,27.6346,-97.2370,0.0,6.9,336.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T03:06:00Z,27.6346,-97.2370,0.0,5.7,331.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T03:12:00Z,27.6346,-97.2370,0.0,5.1,330.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T03:18:00Z,27.6346,-97.2370,0.0,5.1,330.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T03:24:00Z,27.6346,-97.2370,0.0,6.0,333.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T03:30:00Z,27.6346,-97.2370,0.0,5.7,334.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T03:36:00Z,27.6346,-97.2370,0.0,5.9,336.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T03:42:00Z,27.6346,-97.2370,0.0,6.1,334.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T04:06:00Z,27.6346,-97.2370,0.0,5.8,342.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T04:12:00Z,27.6346,-97.2370,0.0,5.8,342.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T04:18:00Z,27.6346,-97.2370,0.0,7.3,340.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T04:24:00Z,27.6346,-97.2370,0.0,7.4,342.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T04:30:00Z,27.6346,-97.2370,0.0,7.4,341.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T04:36:00Z,27.6346,-97.2370,0.0,8.1,344.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T04:42:00Z,27.6346,-97.2370,0.0,6.6,342.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T04:48:00Z,27.6346,-97.2370,0.0,6.7,349.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T04:54:00Z,27.6346,-97.2370,0.0,5.8,349.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T05:00:00Z,27.6346,-97.2370,0.0,6.0,347.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T05:06:00Z,27.6346,-97.2370,0.0,5.3,345.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T05:12:00Z,27.6346,-97.2370,0.0,6.3,346.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T05:18:00Z,27.6346,-97.2370,0.0,6.3,346.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T05:24:00Z,27.6346,-97.2370,0.0,5.2,350.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T05:30:00Z,27.6346,-97.2370,0.0,4.4,349.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T05:36:00Z,27.6346,-97.2370,0.0,3.8,354.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T05:42:00Z,27.6346,-97.2370,0.0,4.6,350.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T05:48:00Z,27.6346,-97.2370,0.0,4.4,341.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T05:54:00Z,27.6346,-97.2370,0.0,4.8,334.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T06:12:00Z,27.6346,-97.2370,0.0,6.0,319.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T06:18:00Z,27.6346,-97.2370,0.0,6.0,319.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T06:36:00Z,27.6346,-97.2370,0.0,5.4,328.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T06:42:00Z,27.6346,-97.2370,0.0,5.8,328.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T06:48:00Z,27.6346,-97.2370,0.0,5.6,330.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T06:54:00Z,27.6346,-97.2370,0.0,4.8,332.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T07:00:00Z,27.6346,-97.2370,0.0,5.3,334.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T07:06:00Z,27.6346,-97.2370,0.0,5.4,333.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T07:12:00Z,27.6346,-97.2370,0.0,5.1,331.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T07:18:00Z,27.6346,-97.2370,0.0,5.1,331.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T07:24:00Z,27.6346,-97.2370,0.0,5.3,332.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T07:30:00Z,27.6346,-97.2370,0.0,5.1,330.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T07:36:00Z,27.6346,-97.2370,0.0,5.1,327.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T07:42:00Z,27.6346,-97.2370,0.0,5.2,326.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T07:48:00Z,27.6346,-97.2370,0.0,5.0,326.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T07:54:00Z,27.6346,-97.2370,0.0,5.5,326.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T08:00:00Z,27.6346,-97.2370,0.0,5.1,328.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T08:06:00Z,27.6346,-97.2370,0.0,4.8,325.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T08:12:00Z,27.6346,-97.2370,0.0,5.6,325.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T08:18:00Z,27.6346,-97.2370,0.0,5.6,325.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T08:36:00Z,27.6346,-97.2370,0.0,6.9,328.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T08:42:00Z,27.6346,-97.2370,0.0,6.6,331.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T08:48:00Z,27.6346,-97.2370,0.0,6.2,326.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T08:54:00Z,27.6346,-97.2370,0.0,6.3,323.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T09:00:00Z,27.6346,-97.2370,0.0,6.0,319.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T09:06:00Z,27.6346,-97.2370,0.0,6.0,319.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T09:12:00Z,27.6346,-97.2370,0.0,6.4,324.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T09:18:00Z,27.6346,-97.2370,0.0,6.4,324.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T09:24:00Z,27.6346,-97.2370,0.0,6.3,324.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T09:30:00Z,27.6346,-97.2370,0.0,6.5,322.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T09:36:00Z,27.6346,-97.2370,0.0,6.2,330.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T09:42:00Z,27.6346,-97.2370,0.0,6.2,327.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T09:48:00Z,27.6346,-97.2370,0.0,6.4,326.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T09:54:00Z,27.6346,-97.2370,0.0,6.6,326.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T10:00:00Z,27.6346,-97.2370,0.0,6.4,330.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T10:06:00Z,27.6346,-97.2370,0.0,6.4,332.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T10:12:00Z,27.6346,-97.2370,0.0,6.4,332.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T10:18:00Z,27.6346,-97.2370,0.0,6.5,333.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T10:24:00Z,27.6346,-97.2370,0.0,7.0,330.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T10:30:00Z,27.6346,-97.2370,0.0,6.8,326.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T10:36:00Z,27.6346,-97.2370,0.0,6.1,328.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T10:42:00Z,27.6346,-97.2370,0.0,6.1,326.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T10:48:00Z,27.6346,-97.2370,0.0,6.2,334.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T10:54:00Z,27.6346,-97.2370,0.0,6.1,337.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T11:00:00Z,27.6346,-97.2370,0.0,6.0,332.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T11:06:00Z,27.6346,-97.2370,0.0,6.6,336.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T11:12:00Z,27.6346,-97.2370,0.0,6.6,336.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T11:18:00Z,27.6346,-97.2370,0.0,5.6,327.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T11:24:00Z,27.6346,-97.2370,0.0,5.8,331.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T11:30:00Z,27.6346,-97.2370,0.0,6.3,336.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T11:36:00Z,27.6346,-97.2370,0.0,5.9,329.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T11:42:00Z,27.6346,-97.2370,0.0,6.0,333.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T11:48:00Z,27.6346,-97.2370,0.0,5.7,335.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T11:54:00Z,27.6346,-97.2370,0.0,6.7,339.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T12:00:00Z,27.6346,-97.2370,0.0,7.6,339.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T12:06:00Z,27.6346,-97.2370,0.0,6.3,327.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T12:12:00Z,27.6346,-97.2370,0.0,6.3,327.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T12:18:00Z,27.6346,-97.2370,0.0,5.2,336.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T12:24:00Z,27.6346,-97.2370,0.0,5.8,338.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T12:30:00Z,27.6346,-97.2370,0.0,6.4,334.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T12:36:00Z,27.6346,-97.2370,0.0,6.7,336.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T12:42:00Z,27.6346,-97.2370,0.0,6.8,331.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T12:48:00Z,27.6346,-97.2370,0.0,7.0,337.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T12:54:00Z,27.6346,-97.2370,0.0,5.8,344.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T13:00:00Z,27.6346,-97.2370,0.0,5.6,345.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T13:12:00Z,27.6346,-97.2370,0.0,5.1,342.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T13:18:00Z,27.6346,-97.2370,0.0,6.5,345.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T13:24:00Z,27.6346,-97.2370,0.0,6.4,349.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T13:30:00Z,27.6346,-97.2370,0.0,6.1,344.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T13:36:00Z,27.6346,-97.2370,0.0,5.6,350.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T13:42:00Z,27.6346,-97.2370,0.0,5.2,356.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T13:48:00Z,27.6346,-97.2370,0.0,5.9,350.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T13:54:00Z,27.6346,-97.2370,0.0,5.8,353.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T14:00:00Z,27.6346,-97.2370,0.0,5.1,356.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T14:06:00Z,27.6346,-97.2370,0.0,4.7,357.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T14:12:00Z,27.6346,-97.2370,0.0,4.7,357.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T14:18:00Z,27.6346,-97.2370,0.0,4.5,342.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T14:42:00Z,27.6346,-97.2370,0.0,4.0,337.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T14:48:00Z,27.6346,-97.2370,0.0,4.2,330.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T14:54:00Z,27.6346,-97.2370,0.0,4.8,346.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T15:00:00Z,27.6346,-97.2370,0.0,5.1,344.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T15:06:00Z,27.6346,-97.2370,0.0,4.8,348.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T15:12:00Z,27.6346,-97.2370,0.0,4.9,333.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T15:18:00Z,27.6346,-97.2370,0.0,4.9,333.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T15:24:00Z,27.6346,-97.2370,0.0,4.5,316.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T15:30:00Z,27.6346,-97.2370,0.0,4.7,318.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T15:36:00Z,27.6346,-97.2370,0.0,4.9,316.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T15:42:00Z,27.6346,-97.2370,0.0,4.6,322.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T15:48:00Z,27.6346,-97.2370,0.0,5.2,333.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T15:54:00Z,27.6346,-97.2370,0.0,4.9,340.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T16:00:00Z,27.6346,-97.2370,0.0,4.4,347.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T16:06:00Z,27.6346,-97.2370,0.0,4.5,338.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T16:12:00Z,27.6346,-97.2370,0.0,4.5,338.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T16:18:00Z,27.6346,-97.2370,0.0,5.1,342.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T16:24:00Z,27.6346,-97.2370,0.0,4.6,343.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T16:30:00Z,27.6346,-97.2370,0.0,4.9,346.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T16:36:00Z,27.6346,-97.2370,0.0,5.2,329.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T16:42:00Z,27.6346,-97.2370,0.0,5.4,329.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T16:48:00Z,27.6346,-97.2370,0.0,4.6,327.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T16:54:00Z,27.6346,-97.2370,0.0,4.4,334.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T17:00:00Z,27.6346,-97.2370,0.0,4.9,341.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T17:06:00Z,27.6346,-97.2370,0.0,4.0,343.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T17:12:00Z,27.6346,-97.2370,0.0,4.0,343.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T17:18:00Z,27.6346,-97.2370,0.0,4.1,343.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T17:24:00Z,27.6346,-97.2370,0.0,4.1,337.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T17:30:00Z,27.6346,-97.2370,0.0,3.6,341.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T17:36:00Z,27.6346,-97.2370,0.0,3.8,333.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T17:42:00Z,27.6346,-97.2370,0.0,3.8,339.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T17:48:00Z,27.6346,-97.2370,0.0,3.8,330.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T17:54:00Z,27.6346,-97.2370,0.0,4.1,330.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T18:00:00Z,27.6346,-97.2370,0.0,3.9,344.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T18:06:00Z,27.6346,-97.2370,0.0,4.3,337.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T18:12:00Z,27.6346,-97.2370,0.0,4.3,337.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T18:18:00Z,27.6346,-97.2370,0.0,4.4,325.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T18:24:00Z,27.6346,-97.2370,0.0,4.6,329.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T18:30:00Z,27.6346,-97.2370,0.0,4.4,325.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T18:36:00Z,27.6346,-97.2370,0.0,4.3,322.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T18:42:00Z,27.6346,-97.2370,0.0,4.2,320.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T18:48:00Z,27.6346,-97.2370,0.0,4.6,317.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T18:54:00Z,27.6346,-97.2370,0.0,4.7,330.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T19:00:00Z,27.6346,-97.2370,0.0,4.6,324.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T19:06:00Z,27.6346,-97.2370,0.0,5.2,337.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T19:12:00Z,27.6346,-97.2370,0.0,5.0,335.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T19:18:00Z,27.6346,-97.2370,0.0,5.0,335.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T19:24:00Z,27.6346,-97.2370,0.0,5.3,327.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T19:30:00Z,27.6346,-97.2370,0.0,5.3,329.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T19:36:00Z,27.6346,-97.2370,0.0,5.7,334.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T19:42:00Z,27.6346,-97.2370,0.0,4.7,338.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T19:48:00Z,27.6346,-97.2370,0.0,4.3,336.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T19:54:00Z,27.6346,-97.2370,0.0,4.5,317.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T20:00:00Z,27.6346,-97.2370,0.0,3.7,319.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T20:06:00Z,27.6346,-97.2370,0.0,4.0,326.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T20:12:00Z,27.6346,-97.2370,0.0,4.0,326.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T20:18:00Z,27.6346,-97.2370,0.0,4.1,327.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T20:24:00Z,27.6346,-97.2370,0.0,4.1,327.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T20:30:00Z,27.6346,-97.2370,0.0,4.3,326.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T20:36:00Z,27.6346,-97.2370,0.0,4.6,326.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T20:42:00Z,27.6346,-97.2370,0.0,4.2,318.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T20:48:00Z,27.6346,-97.2370,0.0,4.5,322.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T20:54:00Z,27.6346,-97.2370,0.0,4.1,320.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T21:00:00Z,27.6346,-97.2370,0.0,4.6,321.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T21:06:00Z,27.6346,-97.2370,0.0,4.6,314.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T21:12:00Z,27.6346,-97.2370,0.0,4.6,314.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T21:18:00Z,27.6346,-97.2370,0.0,5.2,317.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T21:24:00Z,27.6346,-97.2370,0.0,5.4,317.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T21:30:00Z,27.6346,-97.2370,0.0,5.0,318.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-03-01T21:36:00Z,27.6346,-97.2370,0.0,4.8,324.0,5.4,'11111222,11111222,11111222' 