owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2005-06-01T00:00:00Z,26.1914,-97.0507,1006.44,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T00:30:00Z,26.1914,-97.0507,1006.75,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T01:00:00Z,26.1914,-97.0507,1006.78,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T01:30:00Z,26.1914,-97.0507,1006.9,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T02:00:00Z,26.1914,-97.0507,1007.2,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T02:30:00Z,26.1914,-97.0507,1007.23,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T03:00:00Z,26.1914,-97.0507,1007.26,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T03:30:00Z,26.1914,-97.0507,1007.55,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T04:00:00Z,26.1914,-97.0507,1007.79,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T04:30:00Z,26.1914,-97.0507,1007.79,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T05:00:00Z,26.1914,-97.0507,1007.53,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T05:30:00Z,26.1914,-97.0507,1007.18,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T06:00:00Z,26.1914,-97.0507,1006.68,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T06:30:00Z,26.1914,-97.0507,1006.71,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T07:00:00Z,26.1914,-97.0507,1006.33,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T07:30:00Z,26.1914,-97.0507,1006.29,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T08:00:00Z,26.1914,-97.0507,1006.27,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T08:30:00Z,26.1914,-97.0507,1006.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T09:00:00Z,26.1914,-97.0507,1006.14,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T09:30:00Z,26.1914,-97.0507,1006.02,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T10:00:00Z,26.1914,-97.0507,1005.77,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T10:30:00Z,26.1914,-97.0507,1006.57,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T11:00:00Z,26.1914,-97.0507,1006.43,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T11:30:00Z,26.1914,-97.0507,1007.63,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T12:00:00Z,26.1914,-97.0507,1007.03,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T12:30:00Z,26.1914,-97.0507,1009.12,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T13:00:00Z,26.1914,-97.0507,1009.34,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T13:30:00Z,26.1914,-97.0507,1009.24,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T14:00:00Z,26.1914,-97.0507,1009.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T14:30:00Z,26.1914,-97.0507,1010.95,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T15:00:00Z,26.1914,-97.0507,1011.27,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T15:30:00Z,26.1914,-97.0507,1011.82,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T16:00:00Z,26.1914,-97.0507,1010.54,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T16:30:00Z,26.1914,-97.0507,1010.53,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T17:00:00Z,26.1914,-97.0507,1009.54,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T17:30:00Z,26.1914,-97.0507,1008.71,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T18:00:00Z,26.1914,-97.0507,1008.01,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T18:30:00Z,26.1914,-97.0507,1008.35,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T19:00:00Z,26.1914,-97.0507,1007.86,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T19:30:00Z,26.1914,-97.0507,1007.59,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T20:00:00Z,26.1914,-97.0507,1007.09,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T20:30:00Z,26.1914,-97.0507,1007.25,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T21:00:00Z,26.1914,-97.0507,1007.2,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T21:30:00Z,26.1914,-97.0507,1006.89,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T22:00:00Z,26.1914,-97.0507,1006.86,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T22:30:00Z,26.1914,-97.0507,1006.7,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T23:00:00Z,26.1914,-97.0507,1006.96,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-01T23:30:00Z,26.1914,-97.0507,1007.12,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T00:00:00Z,26.1914,-97.0507,1007.29,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T00:30:00Z,26.1914,-97.0507,1007.6,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T01:00:00Z,26.1914,-97.0507,1007.56,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T01:30:00Z,26.1914,-97.0507,1007.71,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T02:00:00Z,26.1914,-97.0507,1007.72,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T02:30:00Z,26.1914,-97.0507,1007.96,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T03:00:00Z,26.1914,-97.0507,1008.18,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T03:30:00Z,26.1914,-97.0507,1008.62,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T04:00:00Z,26.1914,-97.0507,1008.97,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T04:30:00Z,26.1914,-97.0507,1009.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T05:00:00Z,26.1914,-97.0507,1009.08,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T05:30:00Z,26.1914,-97.0507,1008.89,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T06:00:00Z,26.1914,-97.0507,1009.0,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T06:30:00Z,26.1914,-97.0507,1008.77,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T07:00:00Z,26.1914,-97.0507,1008.38,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T07:30:00Z,26.1914,-97.0507,1008.11,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T08:00:00Z,26.1914,-97.0507,1008.02,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T08:30:00Z,26.1914,-97.0507,1007.98,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T09:00:00Z,26.1914,-97.0507,1007.93,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T09:30:00Z,26.1914,-97.0507,1007.74,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T10:00:00Z,26.1914,-97.0507,1007.87,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T10:30:00Z,26.1914,-97.0507,1007.76,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T11:00:00Z,26.1914,-97.0507,1008.02,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T11:30:00Z,26.1914,-97.0507,1008.07,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T12:00:00Z,26.1914,-97.0507,1008.35,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T12:30:00Z,26.1914,-97.0507,1008.79,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T13:00:00Z,26.1914,-97.0507,1009.13,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T13:30:00Z,26.1914,-97.0507,1009.09,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T14:00:00Z,26.1914,-97.0507,1009.44,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T14:30:00Z,26.1914,-97.0507,1009.48,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T15:00:00Z,26.1914,-97.0507,1009.45,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T15:30:00Z,26.1914,-97.0507,1009.48,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T16:00:00Z,26.1914,-97.0507,1009.12,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T16:30:00Z,26.1914,-97.0507,1009.04,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T17:00:00Z,26.1914,-97.0507,1008.83,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T17:30:00Z,26.1914,-97.0507,1008.55,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T18:00:00Z,26.1914,-97.0507,1008.18,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T18:30:00Z,26.1914,-97.0507,1007.63,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T19:00:00Z,26.1914,-97.0507,1007.22,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T19:30:00Z,26.1914,-97.0507,1006.84,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T20:00:00Z,26.1914,-97.0507,1006.3,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T20:30:00Z,26.1914,-97.0507,1006.03,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T21:00:00Z,26.1914,-97.0507,1006.04,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T21:30:00Z,26.1914,-97.0507,1005.76,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T22:00:00Z,26.1914,-97.0507,1005.58,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T22:30:00Z,26.1914,-97.0507,1005.49,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T23:00:00Z,26.1914,-97.0507,1005.19,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-02T23:30:00Z,26.1914,-97.0507,1005.18,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T00:00:00Z,26.1914,-97.0507,1005.32,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T00:30:00Z,26.1914,-97.0507,1005.5,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T01:00:00Z,26.1914,-97.0507,1005.97,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T01:30:00Z,26.1914,-97.0507,1006.45,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T02:00:00Z,26.1914,-97.0507,1006.72,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T02:30:00Z,26.1914,-97.0507,1006.76,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T03:00:00Z,26.1914,-97.0507,1006.75,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T03:30:00Z,26.1914,-97.0507,1006.95,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T04:00:00Z,26.1914,-97.0507,1007.19,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T04:30:00Z,26.1914,-97.0507,1007.2,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T05:00:00Z,26.1914,-97.0507,1007.29,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T05:30:00Z,26.1914,-97.0507,1006.79,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T06:00:00Z,26.1914,-97.0507,1006.37,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T06:30:00Z,26.1914,-97.0507,1005.99,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T07:00:00Z,26.1914,-97.0507,1005.35,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T07:30:00Z,26.1914,-97.0507,1005.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T08:00:00Z,26.1914,-97.0507,1005.2,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T08:30:00Z,26.1914,-97.0507,1005.03,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T09:00:00Z,26.1914,-97.0507,1004.75,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T09:30:00Z,26.1914,-97.0507,1004.62,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T10:00:00Z,26.1914,-97.0507,1004.55,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T10:30:00Z,26.1914,-97.0507,1004.7,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T11:00:00Z,26.1914,-97.0507,1004.94,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T11:30:00Z,26.1914,-97.0507,1005.73,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T12:00:00Z,26.1914,-97.0507,1006.26,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T12:30:00Z,26.1914,-97.0507,1006.79,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T13:00:00Z,26.1914,-97.0507,1006.69,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T13:30:00Z,26.1914,-97.0507,1005.93,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T14:00:00Z,26.1914,-97.0507,1005.83,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T14:30:00Z,26.1914,-97.0507,1006.57,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T15:00:00Z,26.1914,-97.0507,1006.24,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T15:30:00Z,26.1914,-97.0507,1005.83,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T16:00:00Z,26.1914,-97.0507,1005.86,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T16:30:00Z,26.1914,-97.0507,1005.97,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T17:00:00Z,26.1914,-97.0507,1005.83,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T17:30:00Z,26.1914,-97.0507,1005.89,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T18:00:00Z,26.1914,-97.0507,1006.21,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T18:30:00Z,26.1914,-97.0507,1005.86,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T19:00:00Z,26.1914,-97.0507,1005.46,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T19:30:00Z,26.1914,-97.0507,1004.9,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T20:00:00Z,26.1914,-97.0507,1004.26,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T20:30:00Z,26.1914,-97.0507,1003.72,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T21:00:00Z,26.1914,-97.0507,1003.48,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T21:30:00Z,26.1914,-97.0507,1003.29,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T22:00:00Z,26.1914,-97.0507,1003.02,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T22:30:00Z,26.1914,-97.0507,1003.31,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T23:00:00Z,26.1914,-97.0507,1003.63,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-03T23:30:00Z,26.1914,-97.0507,1003.92,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T00:00:00Z,26.1914,-97.0507,1004.01,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T00:30:00Z,26.1914,-97.0507,1004.19,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T01:00:00Z,26.1914,-97.0507,1004.03,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T01:30:00Z,26.1914,-97.0507,1004.58,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T02:00:00Z,26.1914,-97.0507,1004.57,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T02:30:00Z,26.1914,-97.0507,1004.82,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T03:00:00Z,26.1914,-97.0507,1004.78,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T03:30:00Z,26.1914,-97.0507,1005.39,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T04:00:00Z,26.1914,-97.0507,1006.07,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T04:30:00Z,26.1914,-97.0507,1006.04,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T05:00:00Z,26.1914,-97.0507,1005.99,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T05:30:00Z,26.1914,-97.0507,1005.59,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T06:00:00Z,26.1914,-97.0507,1005.62,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T06:30:00Z,26.1914,-97.0507,1005.55,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T07:00:00Z,26.1914,-97.0507,1005.29,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T07:30:00Z,26.1914,-97.0507,1005.0,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T08:00:00Z,26.1914,-97.0507,1004.8,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T08:30:00Z,26.1914,-97.0507,1004.8,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T09:00:00Z,26.1914,-97.0507,1004.68,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T09:30:00Z,26.1914,-97.0507,1004.72,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T10:00:00Z,26.1914,-97.0507,1004.85,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T10:30:00Z,26.1914,-97.0507,1005.08,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T11:00:00Z,26.1914,-97.0507,1005.46,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T11:30:00Z,26.1914,-97.0507,1005.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T12:00:00Z,26.1914,-97.0507,1006.03,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T12:30:00Z,26.1914,-97.0507,1006.38,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T13:00:00Z,26.1914,-97.0507,1006.76,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T13:30:00Z,26.1914,-97.0507,1006.71,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T14:00:00Z,26.1914,-97.0507,1006.86,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T14:30:00Z,26.1914,-97.0507,1007.2,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T15:00:00Z,26.1914,-97.0507,1007.19,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T15:30:00Z,26.1914,-97.0507,1007.32,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T16:00:00Z,26.1914,-97.0507,1007.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T16:30:00Z,26.1914,-97.0507,1007.39,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T17:00:00Z,26.1914,-97.0507,1007.56,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T17:30:00Z,26.1914,-97.0507,1007.23,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T18:00:00Z,26.1914,-97.0507,1007.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T18:30:00Z,26.1914,-97.0507,1007.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T19:00:00Z,26.1914,-97.0507,1007.31,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T19:30:00Z,26.1914,-97.0507,1006.91,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T20:00:00Z,26.1914,-97.0507,1006.37,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T20:30:00Z,26.1914,-97.0507,1006.03,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T21:00:00Z,26.1914,-97.0507,1005.77,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T21:30:00Z,26.1914,-97.0507,1005.56,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T22:00:00Z,26.1914,-97.0507,1005.54,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T22:30:00Z,26.1914,-97.0507,1005.31,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T23:00:00Z,26.1914,-97.0507,1005.38,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-04T23:30:00Z,26.1914,-97.0507,1005.48,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T00:00:00Z,26.1914,-97.0507,1005.7,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T00:30:00Z,26.1914,-97.0507,1005.91,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T01:00:00Z,26.1914,-97.0507,1006.3,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T02:00:00Z,26.1914,-97.0507,1006.7,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T02:30:00Z,26.1914,-97.0507,1006.78,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T03:00:00Z,26.1914,-97.0507,1006.91,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T03:30:00Z,26.1914,-97.0507,1007.71,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T04:00:00Z,26.1914,-97.0507,1007.62,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T04:30:00Z,26.1914,-97.0507,1008.3,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T05:00:00Z,26.1914,-97.0507,1008.68,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T05:30:00Z,26.1914,-97.0507,1008.89,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T06:00:00Z,26.1914,-97.0507,1008.53,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T06:30:00Z,26.1914,-97.0507,1008.8,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T07:00:00Z,26.1914,-97.0507,1007.27,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T07:30:00Z,26.1914,-97.0507,1007.0,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T08:00:00Z,26.1914,-97.0507,1006.95,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T08:30:00Z,26.1914,-97.0507,1007.31,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T09:00:00Z,26.1914,-97.0507,1006.14,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T10:00:00Z,26.1914,-97.0507,1007.45,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T11:00:00Z,26.1914,-97.0507,1008.21,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T11:30:00Z,26.1914,-97.0507,1008.16,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T12:00:00Z,26.1914,-97.0507,1008.35,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T12:30:00Z,26.1914,-97.0507,1008.36,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T13:00:00Z,26.1914,-97.0507,1008.58,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T13:30:00Z,26.1914,-97.0507,1008.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T14:00:00Z,26.1914,-97.0507,1008.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T14:30:00Z,26.1914,-97.0507,1009.19,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T15:00:00Z,26.1914,-97.0507,1009.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T15:30:00Z,26.1914,-97.0507,1009.9,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T16:00:00Z,26.1914,-97.0507,1010.16,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T16:30:00Z,26.1914,-97.0507,1010.69,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T17:00:00Z,26.1914,-97.0507,1010.51,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T18:00:00Z,26.1914,-97.0507,1009.98,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T18:30:00Z,26.1914,-97.0507,1009.64,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T19:00:00Z,26.1914,-97.0507,1009.55,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T19:30:00Z,26.1914,-97.0507,1009.27,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T20:00:00Z,26.1914,-97.0507,1009.39,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T20:30:00Z,26.1914,-97.0507,1009.38,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T21:00:00Z,26.1914,-97.0507,1009.54,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T21:30:00Z,26.1914,-97.0507,1009.39,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T22:00:00Z,26.1914,-97.0507,1009.1,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T22:30:00Z,26.1914,-97.0507,1008.93,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T23:00:00Z,26.1914,-97.0507,1008.85,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-05T23:30:00Z,26.1914,-97.0507,1008.9,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T00:00:00Z,26.1914,-97.0507,1009.11,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T00:30:00Z,26.1914,-97.0507,1009.12,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T01:00:00Z,26.1914,-97.0507,1009.41,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T01:30:00Z,26.1914,-97.0507,1009.4,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T02:00:00Z,26.1914,-97.0507,1009.83,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T02:30:00Z,26.1914,-97.0507,1010.17,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T03:00:00Z,26.1914,-97.0507,1010.61,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T03:30:00Z,26.1914,-97.0507,1010.63,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T04:00:00Z,26.1914,-97.0507,1010.84,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T04:30:00Z,26.1914,-97.0507,1011.13,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T05:00:00Z,26.1914,-97.0507,1011.15,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T05:30:00Z,26.1914,-97.0507,1011.21,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T06:00:00Z,26.1914,-97.0507,1011.05,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T06:30:00Z,26.1914,-97.0507,1010.87,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T07:00:00Z,26.1914,-97.0507,1010.41,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T07:30:00Z,26.1914,-97.0507,1010.07,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T08:30:00Z,26.1914,-97.0507,1009.59,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T09:00:00Z,26.1914,-97.0507,1009.62,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T10:00:00Z,26.1914,-97.0507,1009.86,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T10:30:00Z,26.1914,-97.0507,1009.79,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T11:00:00Z,26.1914,-97.0507,1010.21,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T11:30:00Z,26.1914,-97.0507,1010.33,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T12:00:00Z,26.1914,-97.0507,1011.01,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T12:30:00Z,26.1914,-97.0507,1011.24,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T13:00:00Z,26.1914,-97.0507,1011.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T13:30:00Z,26.1914,-97.0507,1011.95,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T14:00:00Z,26.1914,-97.0507,1012.1,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T14:30:00Z,26.1914,-97.0507,1012.15,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T15:00:00Z,26.1914,-97.0507,1012.36,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T15:30:00Z,26.1914,-97.0507,1012.29,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T16:00:00Z,26.1914,-97.0507,1012.15,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T16:30:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T17:00:00Z,26.1914,-97.0507,1011.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T17:30:00Z,26.1914,-97.0507,1011.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T18:00:00Z,26.1914,-97.0507,1011.27,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T18:30:00Z,26.1914,-97.0507,1010.9,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T19:00:00Z,26.1914,-97.0507,1010.59,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T19:30:00Z,26.1914,-97.0507,1010.26,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T20:00:00Z,26.1914,-97.0507,1009.91,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T20:30:00Z,26.1914,-97.0507,1009.61,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T21:30:00Z,26.1914,-97.0507,1008.77,11111222 
TABS,ioos:station:wmo:42044:1,2005-06-06T22:30:00Z,26.1914,-97.0507,1008.25,11111222 