owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T00:03:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T00:18:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T00:33:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T00:48:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T01:08:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T01:23:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T01:38:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T01:53:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T02:08:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T02:23:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T02:38:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T02:53:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T03:08:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T03:23:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T03:38:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T03:53:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T04:08:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T04:23:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T04:38:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T04:53:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T05:09:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T05:24:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T05:39:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T05:54:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T06:09:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T06:24:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T06:44:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T06:59:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T07:14:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T07:29:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T07:44:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T07:59:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T08:14:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T08:29:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T08:44:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T08:59:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T09:14:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T09:29:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T09:44:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T09:59:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T10:14:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T10:29:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T10:44:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T10:59:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T11:14:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T11:29:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T11:44:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T11:59:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T12:14:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T12:29:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T12:49:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T13:04:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T13:19:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T13:34:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T13:49:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T14:04:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T14:19:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T14:34:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T14:49:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T15:04:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T15:19:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T15:34:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T15:49:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T16:04:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T16:19:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T16:34:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T16:49:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T17:04:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T17:19:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T17:34:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T17:49:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T18:04:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T18:19:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T18:34:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T18:49:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T19:04:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T19:19:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T19:34:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T19:49:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T20:09:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T20:24:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T20:39:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T20:54:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T21:09:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T21:24:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T21:39:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T21:54:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T22:09:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T22:24:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T22:39:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T22:54:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T23:09:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T23:24:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T23:39:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T23:54:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T00:09:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T00:24:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T00:39:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T00:54:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T01:09:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T01:24:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T01:39:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T01:59:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T02:14:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T02:29:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T02:44:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T02:59:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T03:14:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T03:29:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T03:44:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T03:59:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T04:14:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T04:29:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T04:44:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T04:59:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T05:14:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T05:29:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T05:44:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T05:59:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T06:14:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T06:29:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T06:44:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T06:59:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T07:14:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T07:34:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T07:49:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T08:04:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T08:19:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T08:34:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T08:49:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T09:04:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T09:19:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T09:34:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T09:49:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T10:04:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T10:19:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T10:34:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T10:49:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T11:04:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T11:19:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T11:34:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T11:49:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T12:04:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T12:19:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T12:34:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T12:49:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T13:04:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T13:19:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T13:34:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T13:49:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T14:04:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T14:19:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T14:39:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T14:54:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T15:09:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T15:24:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T15:39:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T15:54:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T16:09:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T16:24:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T16:39:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T16:54:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T17:09:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T17:24:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T17:39:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T17:54:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T18:09:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T18:24:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T18:39:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T18:54:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T19:09:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T19:24:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T19:44:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T19:59:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T20:14:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T20:29:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T20:44:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T21:14:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T21:29:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T21:44:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T21:59:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T22:14:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T22:29:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T22:44:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T22:59:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T23:14:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T23:29:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T23:44:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T23:59:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T00:14:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T00:29:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T00:44:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T00:59:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T01:14:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T01:29:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T01:44:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T01:59:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T02:14:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T02:34:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T02:49:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T03:09:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T03:24:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T03:39:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T03:54:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T04:09:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T04:24:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T04:39:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T04:54:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T05:09:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T05:24:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T05:39:00Z,28.8850,-90.0250,19.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T05:54:00Z,28.8850,-90.0250,20.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T06:09:00Z,28.8850,-90.0250,20.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T06:24:00Z,28.8850,-90.0250,20.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T06:39:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T06:54:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T07:09:00Z,28.8850,-90.0250,21.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T07:24:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T07:39:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T07:54:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T08:09:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T08:24:00Z,28.8850,-90.0250,21.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T08:44:00Z,28.8850,-90.0250,21.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T08:59:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T09:14:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T09:29:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T09:44:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T09:59:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T10:14:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T10:29:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T10:44:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T10:59:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T11:14:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T11:29:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T11:44:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T11:59:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T12:14:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T12:29:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T12:44:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T12:59:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T13:14:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T13:29:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T13:44:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T13:59:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T14:14:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T14:29:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T14:44:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T15:04:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T15:19:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T15:34:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T15:49:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T16:04:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T16:19:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T16:34:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T16:49:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T17:04:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T17:19:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T17:34:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T17:49:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T18:04:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T18:19:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T18:34:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T18:49:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T19:04:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T19:19:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T19:34:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T19:49:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T20:04:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T20:19:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T20:34:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T20:49:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T21:04:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T21:19:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T21:39:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T21:54:00Z,28.8850,-90.0250,24.6,11111222 