owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:00:00Z,28.1930,-82.7890,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:06:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:12:00Z,28.1930,-82.7890,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:18:00Z,28.1930,-82.7890,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:24:00Z,28.1930,-82.7890,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:30:00Z,28.1930,-82.7890,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:36:00Z,28.1930,-82.7890,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:42:00Z,28.1930,-82.7890,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:48:00Z,28.1930,-82.7890,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:54:00Z,28.1930,-82.7890,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T01:00:00Z,28.1930,-82.7890,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T01:06:00Z,28.1930,-82.7890,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T01:12:00Z,28.1930,-82.7890,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T01:18:00Z,28.1930,-82.7890,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T01:24:00Z,28.1930,-82.7890,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T01:30:00Z,28.1930,-82.7890,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T01:36:00Z,28.1930,-82.7890,0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T01:42:00Z,28.1930,-82.7890,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T01:48:00Z,28.1930,-82.7890,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T01:54:00Z,28.1930,-82.7890,0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T02:00:00Z,28.1930,-82.7890,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T02:06:00Z,28.1930,-82.7890,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T02:12:00Z,28.1930,-82.7890,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T02:18:00Z,28.1930,-82.7890,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T02:24:00Z,28.1930,-82.7890,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T02:30:00Z,28.1930,-82.7890,0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T02:36:00Z,28.1930,-82.7890,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T02:42:00Z,28.1930,-82.7890,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T02:48:00Z,28.1930,-82.7890,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T02:54:00Z,28.1930,-82.7890,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T03:00:00Z,28.1930,-82.7890,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T03:06:00Z,28.1930,-82.7890,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T03:12:00Z,28.1930,-82.7890,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T03:18:00Z,28.1930,-82.7890,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T03:24:00Z,28.1930,-82.7890,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T03:30:00Z,28.1930,-82.7890,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T03:36:00Z,28.1930,-82.7890,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T03:42:00Z,28.1930,-82.7890,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T03:48:00Z,28.1930,-82.7890,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T03:54:00Z,28.1930,-82.7890,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:00:00Z,28.1930,-82.7890,0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:06:00Z,28.1930,-82.7890,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:12:00Z,28.1930,-82.7890,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:18:00Z,28.1930,-82.7890,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:24:00Z,28.1930,-82.7890,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:30:00Z,28.1930,-82.7890,0.293,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:36:00Z,28.1930,-82.7890,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:42:00Z,28.1930,-82.7890,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:48:00Z,28.1930,-82.7890,0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:54:00Z,28.1930,-82.7890,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T05:00:00Z,28.1930,-82.7890,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T05:06:00Z,28.1930,-82.7890,0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T05:12:00Z,28.1930,-82.7890,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T05:18:00Z,28.1930,-82.7890,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T05:24:00Z,28.1930,-82.7890,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T05:30:00Z,28.1930,-82.7890,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T05:36:00Z,28.1930,-82.7890,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T05:42:00Z,28.1930,-82.7890,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T05:48:00Z,28.1930,-82.7890,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T05:54:00Z,28.1930,-82.7890,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T06:00:00Z,28.1930,-82.7890,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T06:06:00Z,28.1930,-82.7890,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T06:12:00Z,28.1930,-82.7890,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T06:18:00Z,28.1930,-82.7890,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T06:24:00Z,28.1930,-82.7890,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T06:30:00Z,28.1930,-82.7890,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T06:36:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T06:42:00Z,28.1930,-82.7890,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T06:48:00Z,28.1930,-82.7890,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T06:54:00Z,28.1930,-82.7890,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T07:00:00Z,28.1930,-82.7890,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T07:06:00Z,28.1930,-82.7890,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T07:12:00Z,28.1930,-82.7890,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T07:18:00Z,28.1930,-82.7890,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T07:24:00Z,28.1930,-82.7890,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T07:30:00Z,28.1930,-82.7890,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T07:36:00Z,28.1930,-82.7890,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T07:42:00Z,28.1930,-82.7890,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T07:48:00Z,28.1930,-82.7890,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T07:54:00Z,28.1930,-82.7890,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T08:00:00Z,28.1930,-82.7890,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T08:06:00Z,28.1930,-82.7890,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T08:12:00Z,28.1930,-82.7890,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T08:18:00Z,28.1930,-82.7890,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T08:24:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T08:30:00Z,28.1930,-82.7890,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T08:36:00Z,28.1930,-82.7890,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T08:42:00Z,28.1930,-82.7890,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T08:48:00Z,28.1930,-82.7890,-0.594,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T08:54:00Z,28.1930,-82.7890,-0.617,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T09:00:00Z,28.1930,-82.7890,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T09:06:00Z,28.1930,-82.7890,-0.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T09:12:00Z,28.1930,-82.7890,-0.663,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T09:18:00Z,28.1930,-82.7890,-0.678,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T09:24:00Z,28.1930,-82.7890,-0.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T09:30:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T09:36:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T09:42:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T09:48:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T09:54:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:00:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:06:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:12:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:18:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:24:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:30:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:36:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:42:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:48:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:54:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T11:00:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T11:06:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T11:12:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T11:18:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T11:24:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T11:30:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T11:36:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T11:42:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T11:48:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T11:54:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T12:00:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T12:06:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T12:12:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T12:18:00Z,28.1930,-82.7890,-0.686,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T12:24:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T12:30:00Z,28.1930,-82.7890,-0.651,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T12:36:00Z,28.1930,-82.7890,-0.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T12:42:00Z,28.1930,-82.7890,-0.617,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T12:48:00Z,28.1930,-82.7890,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T12:54:00Z,28.1930,-82.7890,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T13:00:00Z,28.1930,-82.7890,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T13:06:00Z,28.1930,-82.7890,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T13:12:00Z,28.1930,-82.7890,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T13:18:00Z,28.1930,-82.7890,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T13:24:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T13:30:00Z,28.1930,-82.7890,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T13:36:00Z,28.1930,-82.7890,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T13:42:00Z,28.1930,-82.7890,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T13:48:00Z,28.1930,-82.7890,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T13:54:00Z,28.1930,-82.7890,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:00:00Z,28.1930,-82.7890,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:06:00Z,28.1930,-82.7890,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:12:00Z,28.1930,-82.7890,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:18:00Z,28.1930,-82.7890,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:24:00Z,28.1930,-82.7890,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:30:00Z,28.1930,-82.7890,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:36:00Z,28.1930,-82.7890,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:42:00Z,28.1930,-82.7890,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:48:00Z,28.1930,-82.7890,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:54:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T15:00:00Z,28.1930,-82.7890,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T15:06:00Z,28.1930,-82.7890,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T15:12:00Z,28.1930,-82.7890,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T15:18:00Z,28.1930,-82.7890,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T15:24:00Z,28.1930,-82.7890,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T15:30:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T15:36:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T15:42:00Z,28.1930,-82.7890,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T15:48:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T15:54:00Z,28.1930,-82.7890,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:00:00Z,28.1930,-82.7890,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:06:00Z,28.1930,-82.7890,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:12:00Z,28.1930,-82.7890,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:18:00Z,28.1930,-82.7890,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:24:00Z,28.1930,-82.7890,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:30:00Z,28.1930,-82.7890,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:36:00Z,28.1930,-82.7890,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:42:00Z,28.1930,-82.7890,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:48:00Z,28.1930,-82.7890,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:54:00Z,28.1930,-82.7890,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:00:00Z,28.1930,-82.7890,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:06:00Z,28.1930,-82.7890,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:12:00Z,28.1930,-82.7890,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:18:00Z,28.1930,-82.7890,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:24:00Z,28.1930,-82.7890,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:30:00Z,28.1930,-82.7890,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:36:00Z,28.1930,-82.7890,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:42:00Z,28.1930,-82.7890,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:48:00Z,28.1930,-82.7890,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:54:00Z,28.1930,-82.7890,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T18:00:00Z,28.1930,-82.7890,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T18:06:00Z,28.1930,-82.7890,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T18:12:00Z,28.1930,-82.7890,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T18:18:00Z,28.1930,-82.7890,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T18:24:00Z,28.1930,-82.7890,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T18:30:00Z,28.1930,-82.7890,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T18:36:00Z,28.1930,-82.7890,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T18:42:00Z,28.1930,-82.7890,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T18:48:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T18:54:00Z,28.1930,-82.7890,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T19:00:00Z,28.1930,-82.7890,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T19:06:00Z,28.1930,-82.7890,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T19:12:00Z,28.1930,-82.7890,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T19:18:00Z,28.1930,-82.7890,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T19:24:00Z,28.1930,-82.7890,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T19:30:00Z,28.1930,-82.7890,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T19:36:00Z,28.1930,-82.7890,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T19:42:00Z,28.1930,-82.7890,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T19:48:00Z,28.1930,-82.7890,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T19:54:00Z,28.1930,-82.7890,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T20:00:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T20:06:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T20:12:00Z,28.1930,-82.7890,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T20:18:00Z,28.1930,-82.7890,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T20:24:00Z,28.1930,-82.7890,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T20:30:00Z,28.1930,-82.7890,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T20:36:00Z,28.1930,-82.7890,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T20:42:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T20:48:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T20:54:00Z,28.1930,-82.7890,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:00:00Z,28.1930,-82.7890,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:06:00Z,28.1930,-82.7890,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:12:00Z,28.1930,-82.7890,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:18:00Z,28.1930,-82.7890,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:24:00Z,28.1930,-82.7890,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:30:00Z,28.1930,-82.7890,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:36:00Z,28.1930,-82.7890,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:42:00Z,28.1930,-82.7890,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:48:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:54:00Z,28.1930,-82.7890,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T22:00:00Z,28.1930,-82.7890,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T22:06:00Z,28.1930,-82.7890,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T22:12:00Z,28.1930,-82.7890,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T22:18:00Z,28.1930,-82.7890,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T22:24:00Z,28.1930,-82.7890,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T22:30:00Z,28.1930,-82.7890,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T22:36:00Z,28.1930,-82.7890,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T22:42:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T22:48:00Z,28.1930,-82.7890,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T22:54:00Z,28.1930,-82.7890,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T23:00:00Z,28.1930,-82.7890,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T23:06:00Z,28.1930,-82.7890,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T23:12:00Z,28.1930,-82.7890,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T23:18:00Z,28.1930,-82.7890,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T23:24:00Z,28.1930,-82.7890,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T23:30:00Z,28.1930,-82.7890,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T23:36:00Z,28.1930,-82.7890,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T23:42:00Z,28.1930,-82.7890,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T23:48:00Z,28.1930,-82.7890,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T23:54:00Z,28.1930,-82.7890,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:00:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:06:00Z,28.1930,-82.7890,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:12:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:18:00Z,28.1930,-82.7890,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:24:00Z,28.1930,-82.7890,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:30:00Z,28.1930,-82.7890,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:36:00Z,28.1930,-82.7890,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:42:00Z,28.1930,-82.7890,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:48:00Z,28.1930,-82.7890,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:54:00Z,28.1930,-82.7890,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T01:00:00Z,28.1930,-82.7890,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T01:06:00Z,28.1930,-82.7890,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T01:12:00Z,28.1930,-82.7890,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T01:18:00Z,28.1930,-82.7890,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T01:24:00Z,28.1930,-82.7890,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T01:30:00Z,28.1930,-82.7890,0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T01:36:00Z,28.1930,-82.7890,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T01:42:00Z,28.1930,-82.7890,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T01:48:00Z,28.1930,-82.7890,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T01:54:00Z,28.1930,-82.7890,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T02:00:00Z,28.1930,-82.7890,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T02:06:00Z,28.1930,-82.7890,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T02:12:00Z,28.1930,-82.7890,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T02:18:00Z,28.1930,-82.7890,0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T02:24:00Z,28.1930,-82.7890,0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T02:30:00Z,28.1930,-82.7890,0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T02:36:00Z,28.1930,-82.7890,0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T02:42:00Z,28.1930,-82.7890,0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T02:48:00Z,28.1930,-82.7890,0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T02:54:00Z,28.1930,-82.7890,0.413,1111122 