owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T00:30:00Z,27.8383,-97.0503,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T01:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T04:30:00Z,27.8383,-97.0503,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T06:30:00Z,27.8383,-97.0503,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T08:30:00Z,27.8383,-97.0503,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T09:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T11:30:00Z,27.8383,-97.0503,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T12:30:00Z,27.8383,-97.0503,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T13:30:00Z,27.8383,-97.0503,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T14:30:00Z,27.8383,-97.0503,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T15:30:00Z,27.8383,-97.0503,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T16:30:00Z,27.8383,-97.0503,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T17:30:00Z,27.8383,-97.0503,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T18:30:00Z,27.8383,-97.0503,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T19:30:00Z,27.8383,-97.0503,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T21:30:00Z,27.8383,-97.0503,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T22:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T23:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T00:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T01:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T03:30:00Z,27.8383,-97.0503,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T04:30:00Z,27.8383,-97.0503,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T05:30:00Z,27.8383,-97.0503,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T06:30:00Z,27.8383,-97.0503,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T08:30:00Z,27.8383,-97.0503,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T09:30:00Z,27.8383,-97.0503,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T10:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T11:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T12:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T14:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T15:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T16:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T17:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T18:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T19:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T20:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T21:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T23:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T01:30:00Z,27.8383,-97.0503,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T02:30:00Z,27.8383,-97.0503,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T03:30:00Z,27.8383,-97.0503,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T04:30:00Z,27.8383,-97.0503,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T05:30:00Z,27.8383,-97.0503,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T06:30:00Z,27.8383,-97.0503,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T07:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T09:30:00Z,27.8383,-97.0503,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T11:30:00Z,27.8383,-97.0503,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T13:30:00Z,27.8383,-97.0503,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T15:30:00Z,27.8383,-97.0503,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T16:30:00Z,27.8383,-97.0503,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T17:30:00Z,27.8383,-97.0503,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T18:30:00Z,27.8383,-97.0503,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T19:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T20:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T22:30:00Z,27.8383,-97.0503,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T23:30:00Z,27.8383,-97.0503,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T00:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T01:30:00Z,27.8383,-97.0503,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T03:30:00Z,27.8383,-97.0503,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T05:30:00Z,27.8383,-97.0503,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T07:00:00Z,27.8383,-97.0503,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T07:30:00Z,27.8383,-97.0503,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T08:30:00Z,27.8383,-97.0503,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T09:30:00Z,27.8383,-97.0503,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T10:30:00Z,27.8383,-97.0503,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T11:30:00Z,27.8383,-97.0503,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T13:30:00Z,27.8383,-97.0503,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T14:30:00Z,27.8383,-97.0503,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T15:30:00Z,27.8383,-97.0503,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T16:30:00Z,27.8383,-97.0503,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T17:30:00Z,27.8383,-97.0503,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T19:30:00Z,27.8383,-97.0503,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T20:30:00Z,27.8383,-97.0503,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T21:30:00Z,27.8383,-97.0503,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T22:30:00Z,27.8383,-97.0503,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T23:30:00Z,27.8383,-97.0503,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T00:30:00Z,27.8383,-97.0503,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T01:30:00Z,27.8383,-97.0503,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T02:30:00Z,27.8383,-97.0503,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T03:30:00Z,27.8383,-97.0503,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T04:30:00Z,27.8383,-97.0503,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T05:30:00Z,27.8383,-97.0503,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T06:30:00Z,27.8383,-97.0503,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T07:30:00Z,27.8383,-97.0503,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T08:30:00Z,27.8383,-97.0503,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T09:30:00Z,27.8383,-97.0503,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T10:30:00Z,27.8383,-97.0503,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T11:30:00Z,27.8383,-97.0503,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T12:30:00Z,27.8383,-97.0503,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T13:30:00Z,27.8383,-97.0503,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T14:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T15:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T16:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T17:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T18:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T19:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T20:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T21:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T22:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T23:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T00:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T01:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T02:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T03:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T04:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T05:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T06:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T07:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T08:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T10:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T12:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T14:00:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T14:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T15:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T16:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T17:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T18:30:00Z,27.8383,-97.0503,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T19:30:00Z,27.8383,-97.0503,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T20:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T22:30:00Z,27.8383,-97.0503,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T23:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T00:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T01:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T02:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T03:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T04:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T05:30:00Z,27.8383,-97.0503,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T06:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T07:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T08:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T09:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T10:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T11:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T12:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T13:30:00Z,27.8383,-97.0503,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T14:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T15:30:00Z,27.8383,-97.0503,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T16:30:00Z,27.8383,-97.0503,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T17:30:00Z,27.8383,-97.0503,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T18:30:00Z,27.8383,-97.0503,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T19:30:00Z,27.8383,-97.0503,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T20:30:00Z,27.8383,-97.0503,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T21:30:00Z,27.8383,-97.0503,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T22:30:00Z,27.8383,-97.0503,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T23:30:00Z,27.8383,-97.0503,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T00:30:00Z,27.8383,-97.0503,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T01:30:00Z,27.8383,-97.0503,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T02:30:00Z,27.8383,-97.0503,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T03:30:00Z,27.8383,-97.0503,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T04:30:00Z,27.8383,-97.0503,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T05:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T06:30:00Z,27.8383,-97.0503,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T07:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T08:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T10:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T11:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T12:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T13:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T14:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T15:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T16:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T17:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T18:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T19:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T20:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T21:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T22:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T23:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T00:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T01:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T02:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T03:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T04:30:00Z,27.8383,-97.0503,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T05:30:00Z,27.8383,-97.0503,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T06:30:00Z,27.8383,-97.0503,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T07:30:00Z,27.8383,-97.0503,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T08:30:00Z,27.8383,-97.0503,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T09:30:00Z,27.8383,-97.0503,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T10:30:00Z,27.8383,-97.0503,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T11:30:00Z,27.8383,-97.0503,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T12:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T13:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T14:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T15:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T16:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T17:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T18:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T19:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T21:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T22:30:00Z,27.8383,-97.0503,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T23:00:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T13:30:00Z,27.8383,-97.0503,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T14:30:00Z,27.8383,-97.0503,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T15:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T16:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T17:30:00Z,27.8383,-97.0503,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T18:00:00Z,27.8383,-97.0503,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T19:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T20:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T21:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T22:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T23:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T00:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T01:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T02:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T03:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T04:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T05:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T06:30:00Z,27.8383,-97.0503,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T07:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T08:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T09:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T10:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T11:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T12:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T13:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T14:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T15:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T16:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T17:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T18:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T19:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T20:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T21:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T22:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T23:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T00:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T01:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T03:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T04:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T05:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T06:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T07:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T08:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T09:00:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T10:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T11:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T12:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T13:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T14:30:00Z,27.8383,-97.0503,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T15:30:00Z,27.8383,-97.0503,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T16:30:00Z,27.8383,-97.0503,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T17:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T18:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T19:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T20:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T21:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T22:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T23:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T00:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T01:30:00Z,27.8383,-97.0503,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T02:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T04:30:00Z,27.8383,-97.0503,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T05:30:00Z,27.8383,-97.0503,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T06:30:00Z,27.8383,-97.0503,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T07:30:00Z,27.8383,-97.0503,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T08:30:00Z,27.8383,-97.0503,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T09:30:00Z,27.8383,-97.0503,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T10:30:00Z,27.8383,-97.0503,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T11:30:00Z,27.8383,-97.0503,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T12:30:00Z,27.8383,-97.0503,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T13:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T14:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T16:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T17:30:00Z,27.8383,-97.0503,0.0,19.8,2 