owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T00:00:00Z,26.6955,-81.8138,1.95,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T01:00:00Z,26.6955,-81.8138,1.93,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T02:00:00Z,26.6955,-81.8138,1.86,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T03:00:00Z,26.6955,-81.8138,1.79,3.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T04:00:00Z,26.6955,-81.8138,1.736,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T05:00:00Z,26.6955,-81.8138,1.682,2.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T06:00:00Z,26.6955,-81.8138,1.62,2.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T07:00:00Z,26.6955,-81.8138,1.55,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T08:00:00Z,26.6955,-81.8138,1.5,2.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T09:00:00Z,26.6955,-81.8138,1.47,2.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T10:00:00Z,26.6955,-81.8138,1.47,2.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T11:00:00Z,26.6955,-81.8138,1.54,2.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T12:00:00Z,26.6955,-81.8138,1.601,2.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T13:00:00Z,26.6955,-81.8138,1.66,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T14:00:00Z,26.6955,-81.8138,1.7,2.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T15:00:00Z,26.6955,-81.8138,1.72,2.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T16:00:00Z,26.6955,-81.8138,1.7,2.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T17:00:00Z,26.6955,-81.8138,1.65,2.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T18:00:00Z,26.6955,-81.8138,1.73,2.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T19:00:00Z,26.6955,-81.8138,1.74,3.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T20:00:00Z,26.6955,-81.8138,1.76,2.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T21:00:00Z,26.6955,-81.8138,1.72,2.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T22:00:00Z,26.6955,-81.8138,1.71,2.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T23:00:00Z,26.6955,-81.8138,1.67,2.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T00:00:00Z,26.6955,-81.8138,1.76,2.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T01:00:00Z,26.6955,-81.8138,1.88,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T02:00:00Z,26.6955,-81.8138,1.966,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T03:00:00Z,26.6955,-81.8138,1.93,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T04:00:00Z,26.6955,-81.8138,1.84,2.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T05:00:00Z,26.6955,-81.8138,1.75,2.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T06:00:00Z,26.6955,-81.8138,1.7,2.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T07:00:00Z,26.6955,-81.8138,1.65,2.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T08:00:00Z,26.6955,-81.8138,1.59,2.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T09:00:00Z,26.6955,-81.8138,1.53,2.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T10:00:00Z,26.6955,-81.8138,1.5,2.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T11:00:00Z,26.6955,-81.8138,1.51,2.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T12:00:00Z,26.6955,-81.8138,1.57,2.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T13:00:00Z,26.6955,-81.8138,1.65,2.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T14:00:00Z,26.6955,-81.8138,1.71,2.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T15:00:00Z,26.6955,-81.8138,1.748,2.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T16:00:00Z,26.6955,-81.8138,1.74,2.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T17:00:00Z,26.6955,-81.8138,1.7,2.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T18:00:00Z,26.6955,-81.8138,1.64,2.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T19:00:00Z,26.6955,-81.8138,1.61,2.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T20:00:00Z,26.6955,-81.8138,1.58,2.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T21:00:00Z,26.6955,-81.8138,1.54,2.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T22:00:00Z,26.6955,-81.8138,1.5,2.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T23:00:00Z,26.6955,-81.8138,1.55,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T00:00:00Z,26.6955,-81.8138,1.61,2.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T01:00:00Z,26.6955,-81.8138,1.69,2.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T02:00:00Z,26.6955,-81.8138,1.72,2.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T03:00:00Z,26.6955,-81.8138,1.72,2.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T04:00:00Z,26.6955,-81.8138,1.7,2.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T05:00:00Z,26.6955,-81.8138,1.64,2.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T06:00:00Z,26.6955,-81.8138,1.58,2.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T07:00:00Z,26.6955,-81.8138,1.52,2.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T08:00:00Z,26.6955,-81.8138,1.49,2.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T09:00:00Z,26.6955,-81.8138,1.44,2.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T10:00:00Z,26.6955,-81.8138,1.4,2.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T11:00:00Z,26.6955,-81.8138,1.39,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T12:00:00Z,26.6955,-81.8138,1.474,2.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T13:00:00Z,26.6955,-81.8138,1.56,2.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T14:00:00Z,26.6955,-81.8138,1.62,2.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T15:00:00Z,26.6955,-81.8138,1.65,2.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T16:00:00Z,26.6955,-81.8138,1.71,2.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T17:00:00Z,26.6955,-81.8138,1.75,2.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T18:00:00Z,26.6955,-81.8138,1.75,2.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T19:00:00Z,26.6955,-81.8138,1.69,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T20:00:00Z,26.6955,-81.8138,1.64,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T21:00:00Z,26.6955,-81.8138,1.6,2.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T22:00:00Z,26.6955,-81.8138,1.58,1.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T23:00:00Z,26.6955,-81.8138,1.576,1.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T00:00:00Z,26.6955,-81.8138,1.58,1.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T01:00:00Z,26.6955,-81.8138,1.62,1.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T02:00:00Z,26.6955,-81.8138,1.67,1.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T03:00:00Z,26.6955,-81.8138,1.71,1.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T04:00:00Z,26.6955,-81.8138,1.72,1.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T05:00:00Z,26.6955,-81.8138,1.69,1.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T06:00:00Z,26.6955,-81.8138,1.62,1.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T07:00:00Z,26.6955,-81.8138,1.57,1.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T08:00:00Z,26.6955,-81.8138,1.53,1.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T09:00:00Z,26.6955,-81.8138,1.5,1.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T10:00:00Z,26.6955,-81.8138,1.45,1.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T11:00:00Z,26.6955,-81.8138,1.43,1.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T12:00:00Z,26.6955,-81.8138,1.41,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T13:00:00Z,26.6955,-81.8138,1.47,1.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T14:00:00Z,26.6955,-81.8138,1.56,2.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T15:00:00Z,26.6955,-81.8138,1.63,1.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T16:00:00Z,26.6955,-81.8138,1.66,2.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T17:00:00Z,26.6955,-81.8138,1.69,2.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T18:00:00Z,26.6955,-81.8138,1.73,2.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T19:00:00Z,26.6955,-81.8138,1.72,2.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T20:00:00Z,26.6955,-81.8138,1.68,2.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T21:00:00Z,26.6955,-81.8138,1.62,2.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T22:00:00Z,26.6955,-81.8138,1.57,2.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T23:00:00Z,26.6955,-81.8138,1.52,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T00:00:00Z,26.6955,-81.8138,1.48,1.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T01:00:00Z,26.6955,-81.8138,1.46,1.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T02:00:00Z,26.6955,-81.8138,1.5,1.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T03:00:00Z,26.6955,-81.8138,1.57,2.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T04:00:00Z,26.6955,-81.8138,1.63,2.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T05:00:00Z,26.6955,-81.8138,1.66,2.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T06:00:00Z,26.6955,-81.8138,1.66,2.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T07:00:00Z,26.6955,-81.8138,1.62,2.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T08:00:00Z,26.6955,-81.8138,1.57,1.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T09:00:00Z,26.6955,-81.8138,1.53,1.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T10:00:00Z,26.6955,-81.8138,1.5,1.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T11:00:00Z,26.6955,-81.8138,1.47,1.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T12:00:00Z,26.6955,-81.8138,1.44,1.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T13:00:00Z,26.6955,-81.8138,1.44,1.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T14:00:00Z,26.6955,-81.8138,1.47,1.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T15:00:00Z,26.6955,-81.8138,1.54,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T16:00:00Z,26.6955,-81.8138,1.6,2.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T17:00:00Z,26.6955,-81.8138,1.62,2.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T18:00:00Z,26.6955,-81.8138,1.63,1.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T19:00:00Z,26.6955,-81.8138,1.581,2.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T20:00:00Z,26.6955,-81.8138,1.54,1.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T21:00:00Z,26.6955,-81.8138,1.49,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T22:00:00Z,26.6955,-81.8138,1.45,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T23:00:00Z,26.6955,-81.8138,1.43,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T00:00:00Z,26.6955,-81.8138,1.4,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T01:00:00Z,26.6955,-81.8138,1.36,1.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T02:00:00Z,26.6955,-81.8138,1.34,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T03:00:00Z,26.6955,-81.8138,1.37,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T04:00:00Z,26.6955,-81.8138,1.43,1.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T05:00:00Z,26.6955,-81.8138,1.49,1.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T06:00:00Z,26.6955,-81.8138,1.53,1.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T07:00:00Z,26.6955,-81.8138,1.56,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T08:00:00Z,26.6955,-81.8138,1.58,1.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T09:00:00Z,26.6955,-81.8138,1.55,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T10:00:00Z,26.6955,-81.8138,1.51,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T11:00:00Z,26.6955,-81.8138,1.47,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T12:00:00Z,26.6955,-81.8138,1.46,1.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T13:00:00Z,26.6955,-81.8138,1.47,1.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T14:00:00Z,26.6955,-81.8138,1.52,1.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T15:00:00Z,26.6955,-81.8138,1.59,1.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T16:00:00Z,26.6955,-81.8138,1.65,1.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T17:00:00Z,26.6955,-81.8138,1.695,1.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T18:00:00Z,26.6955,-81.8138,1.74,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T19:00:00Z,26.6955,-81.8138,1.77,2.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T20:00:00Z,26.6955,-81.8138,1.72,1.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T21:00:00Z,26.6955,-81.8138,1.64,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T22:00:00Z,26.6955,-81.8138,1.58,1.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T23:00:00Z,26.6955,-81.8138,1.543,1.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T00:00:00Z,26.6955,-81.8138,1.5,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T01:00:00Z,26.6955,-81.8138,1.45,1.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T02:00:00Z,26.6955,-81.8138,1.42,1.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T03:00:00Z,26.6955,-81.8138,1.42,1.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T04:00:00Z,26.6955,-81.8138,1.47,1.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T05:00:00Z,26.6955,-81.8138,1.53,1.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T06:00:00Z,26.6955,-81.8138,1.562,1.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T07:00:00Z,26.6955,-81.8138,1.59,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T08:00:00Z,26.6955,-81.8138,1.61,1.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T09:00:00Z,26.6955,-81.8138,1.6,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T10:00:00Z,26.6955,-81.8138,1.55,1.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T11:00:00Z,26.6955,-81.8138,1.507,1.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T12:00:00Z,26.6955,-81.8138,1.48,1.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T13:00:00Z,26.6955,-81.8138,1.46,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T14:00:00Z,26.6955,-81.8138,1.47,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T15:00:00Z,26.6955,-81.8138,1.52,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T16:00:00Z,26.6955,-81.8138,1.62,1.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T17:00:00Z,26.6955,-81.8138,1.7,1.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T18:00:00Z,26.6955,-81.8138,1.75,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T19:00:00Z,26.6955,-81.8138,1.8,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T20:00:00Z,26.6955,-81.8138,1.81,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T21:00:00Z,26.6955,-81.8138,1.76,2.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T22:00:00Z,26.6955,-81.8138,1.68,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T23:00:00Z,26.6955,-81.8138,1.619,1.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T00:00:00Z,26.6955,-81.8138,1.573,1.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T01:00:00Z,26.6955,-81.8138,1.53,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T02:00:00Z,26.6955,-81.8138,1.471,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T03:00:00Z,26.6955,-81.8138,1.44,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T04:00:00Z,26.6955,-81.8138,1.45,1.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T05:00:00Z,26.6955,-81.8138,1.5,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T06:00:00Z,26.6955,-81.8138,1.57,1.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T07:00:00Z,26.6955,-81.8138,1.62,1.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T08:00:00Z,26.6955,-81.8138,1.65,1.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T09:00:00Z,26.6955,-81.8138,1.67,1.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T10:00:00Z,26.6955,-81.8138,1.65,1.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T11:00:00Z,26.6955,-81.8138,1.6,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T12:00:00Z,26.6955,-81.8138,1.56,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T13:00:00Z,26.6955,-81.8138,1.53,1.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T14:00:00Z,26.6955,-81.8138,1.53,1.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T15:00:00Z,26.6955,-81.8138,1.56,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T16:00:00Z,26.6955,-81.8138,1.64,1.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T17:00:00Z,26.6955,-81.8138,1.71,1.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T18:00:00Z,26.6955,-81.8138,1.77,1.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T19:00:00Z,26.6955,-81.8138,1.82,2.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T20:00:00Z,26.6955,-81.8138,1.84,2.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T21:00:00Z,26.6955,-81.8138,1.8,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T22:00:00Z,26.6955,-81.8138,1.72,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T23:00:00Z,26.6955,-81.8138,1.64,1.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T00:00:00Z,26.6955,-81.8138,1.59,1.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T01:00:00Z,26.6955,-81.8138,1.55,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T02:00:00Z,26.6955,-81.8138,1.5,1.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T03:00:00Z,26.6955,-81.8138,1.45,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T04:00:00Z,26.6955,-81.8138,1.42,1.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T05:00:00Z,26.6955,-81.8138,1.42,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T06:00:00Z,26.6955,-81.8138,1.461,1.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T07:00:00Z,26.6955,-81.8138,1.52,1.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T08:00:00Z,26.6955,-81.8138,1.56,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T09:00:00Z,26.6955,-81.8138,1.58,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T10:00:00Z,26.6955,-81.8138,1.56,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T11:00:00Z,26.6955,-81.8138,1.52,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T12:00:00Z,26.6955,-81.8138,1.48,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T13:00:00Z,26.6955,-81.8138,1.45,1.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T14:00:00Z,26.6955,-81.8138,1.42,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T15:00:00Z,26.6955,-81.8138,1.41,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T16:00:00Z,26.6955,-81.8138,1.47,1.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T17:00:00Z,26.6955,-81.8138,1.56,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T18:00:00Z,26.6955,-81.8138,1.62,1.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T19:00:00Z,26.6955,-81.8138,1.67,1.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T20:00:00Z,26.6955,-81.8138,1.71,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T21:00:00Z,26.6955,-81.8138,1.74,1.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T22:00:00Z,26.6955,-81.8138,1.69,1.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T23:00:00Z,26.6955,-81.8138,1.63,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T00:00:00Z,26.6955,-81.8138,1.57,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T01:00:00Z,26.6955,-81.8138,1.52,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T02:00:00Z,26.6955,-81.8138,1.49,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T03:00:00Z,26.6955,-81.8138,1.44,1.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T04:00:00Z,26.6955,-81.8138,1.41,1.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T05:00:00Z,26.6955,-81.8138,1.41,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T06:00:00Z,26.6955,-81.8138,1.48,1.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T07:00:00Z,26.6955,-81.8138,1.55,1.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T08:00:00Z,26.6955,-81.8138,1.6,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T09:00:00Z,26.6955,-81.8138,1.63,1.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T10:00:00Z,26.6955,-81.8138,1.66,1.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T11:00:00Z,26.6955,-81.8138,1.65,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T12:00:00Z,26.6955,-81.8138,1.62,1.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T13:00:00Z,26.6955,-81.8138,1.58,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T14:00:00Z,26.6955,-81.8138,1.54,1.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T15:00:00Z,26.6955,-81.8138,1.52,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T16:00:00Z,26.6955,-81.8138,1.56,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T18:00:00Z,26.6955,-81.8138,1.733,1.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T19:00:00Z,26.6955,-81.8138,1.796,1.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T20:00:00Z,26.6955,-81.8138,1.832,2.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T21:00:00Z,26.6955,-81.8138,1.85,2.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T22:00:00Z,26.6955,-81.8138,1.84,2.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T23:00:00Z,26.6955,-81.8138,1.78,1.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T00:00:00Z,26.6955,-81.8138,1.71,1.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T01:00:00Z,26.6955,-81.8138,1.64,1.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T02:00:00Z,26.6955,-81.8138,1.59,1.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T03:00:00Z,26.6955,-81.8138,1.53,1.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T04:00:00Z,26.6955,-81.8138,1.48,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T05:00:00Z,26.6955,-81.8138,1.45,1.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T06:00:00Z,26.6955,-81.8138,1.46,1.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T07:00:00Z,26.6955,-81.8138,1.53,1.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T08:00:00Z,26.6955,-81.8138,1.59,1.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T09:00:00Z,26.6955,-81.8138,1.63,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T10:00:00Z,26.6955,-81.8138,1.66,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T11:00:00Z,26.6955,-81.8138,1.68,1.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T12:00:00Z,26.6955,-81.8138,1.68,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T13:00:00Z,26.6955,-81.8138,1.65,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T14:00:00Z,26.6955,-81.8138,1.6,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T15:00:00Z,26.6955,-81.8138,1.59,1.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T16:00:00Z,26.6955,-81.8138,1.61,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T17:00:00Z,26.6955,-81.8138,1.71,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T18:00:00Z,26.6955,-81.8138,1.796,1.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T19:00:00Z,26.6955,-81.8138,1.84,1.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T20:00:00Z,26.6955,-81.8138,1.88,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T21:00:00Z,26.6955,-81.8138,1.93,2.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T22:00:00Z,26.6955,-81.8138,1.94,2.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T23:00:00Z,26.6955,-81.8138,1.9,2.16,1111122 