owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T00:00:00Z,30.1889,-90.1683,1028.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T01:00:00Z,30.1889,-90.1683,1028.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T02:00:00Z,30.1889,-90.1683,1028.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T03:00:00Z,30.1889,-90.1683,1028.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T04:00:00Z,30.1889,-90.1683,1028.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T05:00:00Z,30.1889,-90.1683,1028.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T06:00:00Z,30.1889,-90.1683,1027.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T07:00:00Z,30.1889,-90.1683,1027.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T08:00:00Z,30.1889,-90.1683,1027.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T09:00:00Z,30.1889,-90.1683,1026.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T10:00:00Z,30.1889,-90.1683,1026.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T11:00:00Z,30.1889,-90.1683,1026.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T12:00:00Z,30.1889,-90.1683,1026.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T13:00:00Z,30.1889,-90.1683,1026.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T14:00:00Z,30.1889,-90.1683,1027.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T15:00:00Z,30.1889,-90.1683,1027.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T16:00:00Z,30.1889,-90.1683,1027.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T17:00:00Z,30.1889,-90.1683,1027.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T18:00:00Z,30.1889,-90.1683,1026.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T19:00:00Z,30.1889,-90.1683,1025.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T20:00:00Z,30.1889,-90.1683,1024.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T21:00:00Z,30.1889,-90.1683,1024.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T22:00:00Z,30.1889,-90.1683,1023.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T23:00:00Z,30.1889,-90.1683,1023.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T00:00:00Z,30.1889,-90.1683,1024.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T01:00:00Z,30.1889,-90.1683,1024.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T02:00:00Z,30.1889,-90.1683,1024.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T03:00:00Z,30.1889,-90.1683,1024.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T04:00:00Z,30.1889,-90.1683,1024.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T05:00:00Z,30.1889,-90.1683,1024.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T06:00:00Z,30.1889,-90.1683,1024.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T07:00:00Z,30.1889,-90.1683,1023.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T08:00:00Z,30.1889,-90.1683,1023.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T09:00:00Z,30.1889,-90.1683,1022.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T10:00:00Z,30.1889,-90.1683,1022.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T11:00:00Z,30.1889,-90.1683,1022.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T12:00:00Z,30.1889,-90.1683,1023.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T13:00:00Z,30.1889,-90.1683,1023.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T14:00:00Z,30.1889,-90.1683,1024.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T15:00:00Z,30.1889,-90.1683,1024.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T16:00:00Z,30.1889,-90.1683,1024.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T17:00:00Z,30.1889,-90.1683,1024.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T18:00:00Z,30.1889,-90.1683,1023.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T19:00:00Z,30.1889,-90.1683,1022.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T20:00:00Z,30.1889,-90.1683,1022.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T21:00:00Z,30.1889,-90.1683,1021.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T22:00:00Z,30.1889,-90.1683,1021.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T23:00:00Z,30.1889,-90.1683,1021.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T00:00:00Z,30.1889,-90.1683,1021.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T01:00:00Z,30.1889,-90.1683,1022.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T02:00:00Z,30.1889,-90.1683,1022.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T03:00:00Z,30.1889,-90.1683,1022.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T05:00:00Z,30.1889,-90.1683,1021.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T06:00:00Z,30.1889,-90.1683,1021.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T07:00:00Z,30.1889,-90.1683,1021.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T08:00:00Z,30.1889,-90.1683,1021.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T09:00:00Z,30.1889,-90.1683,1021.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T10:00:00Z,30.1889,-90.1683,1021.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T11:00:00Z,30.1889,-90.1683,1021.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T12:00:00Z,30.1889,-90.1683,1021.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T13:00:00Z,30.1889,-90.1683,1022.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T14:00:00Z,30.1889,-90.1683,1022.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T15:00:00Z,30.1889,-90.1683,1022.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T16:00:00Z,30.1889,-90.1683,1022.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T17:00:00Z,30.1889,-90.1683,1022.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T18:00:00Z,30.1889,-90.1683,1021.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T19:00:00Z,30.1889,-90.1683,1020.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T20:00:00Z,30.1889,-90.1683,1020.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T21:00:00Z,30.1889,-90.1683,1019.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T22:00:00Z,30.1889,-90.1683,1019.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T23:00:00Z,30.1889,-90.1683,1019.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T00:00:00Z,30.1889,-90.1683,1020.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T01:00:00Z,30.1889,-90.1683,1020.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T02:00:00Z,30.1889,-90.1683,1020.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T03:00:00Z,30.1889,-90.1683,1020.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T04:00:00Z,30.1889,-90.1683,1020.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T05:00:00Z,30.1889,-90.1683,1020.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T06:00:00Z,30.1889,-90.1683,1020.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T07:00:00Z,30.1889,-90.1683,1019.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T08:00:00Z,30.1889,-90.1683,1019.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T09:00:00Z,30.1889,-90.1683,1019.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T10:00:00Z,30.1889,-90.1683,1019.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T11:00:00Z,30.1889,-90.1683,1019.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T12:00:00Z,30.1889,-90.1683,1020.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T13:00:00Z,30.1889,-90.1683,1020.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T18:00:00Z,30.1889,-90.1683,1019.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T20:00:00Z,30.1889,-90.1683,1018.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T22:00:00Z,30.1889,-90.1683,1017.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T23:00:00Z,30.1889,-90.1683,1018.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T00:00:00Z,30.1889,-90.1683,1018.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T01:00:00Z,30.1889,-90.1683,1018.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T07:00:00Z,30.1889,-90.1683,1018.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T08:00:00Z,30.1889,-90.1683,1017.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T09:00:00Z,30.1889,-90.1683,1017.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T10:00:00Z,30.1889,-90.1683,1017.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T11:00:00Z,30.1889,-90.1683,1017.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T12:00:00Z,30.1889,-90.1683,1017.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T13:00:00Z,30.1889,-90.1683,1018.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T14:00:00Z,30.1889,-90.1683,1018.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T15:00:00Z,30.1889,-90.1683,1019.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T16:00:00Z,30.1889,-90.1683,1019.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T17:00:00Z,30.1889,-90.1683,1018.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T18:00:00Z,30.1889,-90.1683,1017.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T19:00:00Z,30.1889,-90.1683,1017.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T20:00:00Z,30.1889,-90.1683,1016.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T21:00:00Z,30.1889,-90.1683,1016.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T22:00:00Z,30.1889,-90.1683,1016.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T23:00:00Z,30.1889,-90.1683,1015.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T00:00:00Z,30.1889,-90.1683,1015.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T01:00:00Z,30.1889,-90.1683,1015.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T02:00:00Z,30.1889,-90.1683,1015.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T03:00:00Z,30.1889,-90.1683,1015.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T04:00:00Z,30.1889,-90.1683,1015.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T05:00:00Z,30.1889,-90.1683,1015.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T06:00:00Z,30.1889,-90.1683,1015.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T07:00:00Z,30.1889,-90.1683,1015.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T08:00:00Z,30.1889,-90.1683,1014.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T09:00:00Z,30.1889,-90.1683,1014.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T10:00:00Z,30.1889,-90.1683,1014.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T11:00:00Z,30.1889,-90.1683,1015.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T12:00:00Z,30.1889,-90.1683,1015.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T13:00:00Z,30.1889,-90.1683,1016.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T14:00:00Z,30.1889,-90.1683,1016.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T15:00:00Z,30.1889,-90.1683,1016.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T16:00:00Z,30.1889,-90.1683,1017.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T17:00:00Z,30.1889,-90.1683,1016.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T18:00:00Z,30.1889,-90.1683,1015.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T19:00:00Z,30.1889,-90.1683,1014.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T20:00:00Z,30.1889,-90.1683,1014.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T21:00:00Z,30.1889,-90.1683,1014.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T22:00:00Z,30.1889,-90.1683,1014.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T23:00:00Z,30.1889,-90.1683,1014.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T00:00:00Z,30.1889,-90.1683,1014.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T01:00:00Z,30.1889,-90.1683,1014.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T02:00:00Z,30.1889,-90.1683,1014.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T03:00:00Z,30.1889,-90.1683,1014.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T04:00:00Z,30.1889,-90.1683,1015.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T05:00:00Z,30.1889,-90.1683,1014.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T06:00:00Z,30.1889,-90.1683,1014.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T07:00:00Z,30.1889,-90.1683,1014.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T08:00:00Z,30.1889,-90.1683,1013.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T09:00:00Z,30.1889,-90.1683,1013.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T10:00:00Z,30.1889,-90.1683,1013.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T11:00:00Z,30.1889,-90.1683,1013.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T12:00:00Z,30.1889,-90.1683,1014.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T13:00:00Z,30.1889,-90.1683,1014.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T14:00:00Z,30.1889,-90.1683,1014.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T15:00:00Z,30.1889,-90.1683,1015.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T16:00:00Z,30.1889,-90.1683,1016.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T17:00:00Z,30.1889,-90.1683,1015.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T18:00:00Z,30.1889,-90.1683,1015.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T19:00:00Z,30.1889,-90.1683,1014.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T20:00:00Z,30.1889,-90.1683,1014.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T21:00:00Z,30.1889,-90.1683,1014.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T22:00:00Z,30.1889,-90.1683,1014.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T23:00:00Z,30.1889,-90.1683,1015.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T00:00:00Z,30.1889,-90.1683,1015.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T01:00:00Z,30.1889,-90.1683,1016.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T02:00:00Z,30.1889,-90.1683,1016.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T03:00:00Z,30.1889,-90.1683,1016.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T04:00:00Z,30.1889,-90.1683,1017.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T05:00:00Z,30.1889,-90.1683,1017.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T06:00:00Z,30.1889,-90.1683,1017.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T07:00:00Z,30.1889,-90.1683,1017.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T08:00:00Z,30.1889,-90.1683,1016.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T09:00:00Z,30.1889,-90.1683,1016.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T10:00:00Z,30.1889,-90.1683,1016.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T12:00:00Z,30.1889,-90.1683,1016.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T13:00:00Z,30.1889,-90.1683,1017.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T16:00:00Z,30.1889,-90.1683,1018.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T20:00:00Z,30.1889,-90.1683,1014.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T21:00:00Z,30.1889,-90.1683,1014.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T23:00:00Z,30.1889,-90.1683,1014.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-09T01:00:00Z,30.1889,-90.1683,1015.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-09T02:00:00Z,30.1889,-90.1683,1015.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-09T04:00:00Z,30.1889,-90.1683,1015.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-09T09:00:00Z,30.1889,-90.1683,1015.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-09T15:00:00Z,30.1889,-90.1683,1019.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-09T17:00:00Z,30.1889,-90.1683,1019.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-11T21:00:00Z,30.1889,-90.1683,1015.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-11T22:00:00Z,30.1889,-90.1683,1015.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-11T23:00:00Z,30.1889,-90.1683,1015.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T00:00:00Z,30.1889,-90.1683,1015.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T01:00:00Z,30.1889,-90.1683,1015.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T06:00:00Z,30.1889,-90.1683,1015.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T07:00:00Z,30.1889,-90.1683,1014.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T09:00:00Z,30.1889,-90.1683,1013.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T10:00:00Z,30.1889,-90.1683,1013.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T11:00:00Z,30.1889,-90.1683,1013.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T17:00:00Z,30.1889,-90.1683,1013.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T19:00:00Z,30.1889,-90.1683,1013.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T20:00:00Z,30.1889,-90.1683,1012.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T22:00:00Z,30.1889,-90.1683,1012.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-13T16:00:00Z,30.1889,-90.1683,1014.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-13T20:00:00Z,30.1889,-90.1683,1011.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-13T22:00:00Z,30.1889,-90.1683,1011.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T01:00:00Z,30.1889,-90.1683,1010.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T02:00:00Z,30.1889,-90.1683,1010.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T03:00:00Z,30.1889,-90.1683,1010.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T04:00:00Z,30.1889,-90.1683,1010.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T05:00:00Z,30.1889,-90.1683,1010.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T06:00:00Z,30.1889,-90.1683,1009.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T07:00:00Z,30.1889,-90.1683,1009.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T08:00:00Z,30.1889,-90.1683,1009.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T14:00:00Z,30.1889,-90.1683,1009.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T19:00:00Z,30.1889,-90.1683,1007.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T21:00:00Z,30.1889,-90.1683,1007.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T22:00:00Z,30.1889,-90.1683,1007.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T23:00:00Z,30.1889,-90.1683,1007.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-15T01:00:00Z,30.1889,-90.1683,1009.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-15T02:00:00Z,30.1889,-90.1683,1009.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-15T03:00:00Z,30.1889,-90.1683,1009.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-15T10:00:00Z,30.1889,-90.1683,1014.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-16T03:00:00Z,30.1889,-90.1683,1023.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-16T09:00:00Z,30.1889,-90.1683,1025.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-16T15:00:00Z,30.1889,-90.1683,1027.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-16T18:00:00Z,30.1889,-90.1683,1026.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-17T02:00:00Z,30.1889,-90.1683,1025.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-17T06:00:00Z,30.1889,-90.1683,1025.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-17T09:00:00Z,30.1889,-90.1683,1025.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-17T12:00:00Z,30.1889,-90.1683,1027.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-17T13:00:00Z,30.1889,-90.1683,1027.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-17T22:00:00Z,30.1889,-90.1683,1025.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-17T23:00:00Z,30.1889,-90.1683,1024.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T00:00:00Z,30.1889,-90.1683,1025.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T02:00:00Z,30.1889,-90.1683,1025.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T04:00:00Z,30.1889,-90.1683,1026.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T06:00:00Z,30.1889,-90.1683,1025.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T07:00:00Z,30.1889,-90.1683,1025.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T10:00:00Z,30.1889,-90.1683,1026.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T14:00:00Z,30.1889,-90.1683,1029.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T19:00:00Z,30.1889,-90.1683,1028.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T22:00:00Z,30.1889,-90.1683,1027.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-19T03:00:00Z,30.1889,-90.1683,1029.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-19T04:00:00Z,30.1889,-90.1683,1029.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-19T06:00:00Z,30.1889,-90.1683,1029.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-20T04:00:00Z,30.1889,-90.1683,1022.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-20T06:00:00Z,30.1889,-90.1683,1022.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-20T15:00:00Z,30.1889,-90.1683,1023.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-20T16:00:00Z,30.1889,-90.1683,1024.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-20T19:00:00Z,30.1889,-90.1683,1020.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-20T20:00:00Z,30.1889,-90.1683,1019.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-21T00:00:00Z,30.1889,-90.1683,1019.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-21T01:00:00Z,30.1889,-90.1683,1020.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-21T03:00:00Z,30.1889,-90.1683,1021.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-21T05:00:00Z,30.1889,-90.1683,1022.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-21T09:00:00Z,30.1889,-90.1683,1024.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-21T18:00:00Z,30.1889,-90.1683,1029.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-22T08:00:00Z,30.1889,-90.1683,1030.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T05:00:00Z,30.1889,-90.1683,1028.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T08:00:00Z,30.1889,-90.1683,1027.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T11:00:00Z,30.1889,-90.1683,1026.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T15:00:00Z,30.1889,-90.1683,1027.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T17:00:00Z,30.1889,-90.1683,1027.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T19:00:00Z,30.1889,-90.1683,1025.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T20:00:00Z,30.1889,-90.1683,1024.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T21:00:00Z,30.1889,-90.1683,1024.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T23:00:00Z,30.1889,-90.1683,1024.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T00:00:00Z,30.1889,-90.1683,1024.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T01:00:00Z,30.1889,-90.1683,1024.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T02:00:00Z,30.1889,-90.1683,1024.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T03:00:00Z,30.1889,-90.1683,1024.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T04:00:00Z,30.1889,-90.1683,1024.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T05:00:00Z,30.1889,-90.1683,1024.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T06:00:00Z,30.1889,-90.1683,1023.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T07:00:00Z,30.1889,-90.1683,1023.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T08:00:00Z,30.1889,-90.1683,1022.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T09:00:00Z,30.1889,-90.1683,1022.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T11:00:00Z,30.1889,-90.1683,1021.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T12:00:00Z,30.1889,-90.1683,1021.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T13:00:00Z,30.1889,-90.1683,1021.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-25T03:00:00Z,30.1889,-90.1683,1021.5,11111222 