owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:148:1,2015-01-01T00:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T01:00:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T02:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T03:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T04:00:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T05:00:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T06:00:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T07:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T08:00:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T09:00:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T10:00:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T11:00:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T12:00:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T13:00:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T14:00:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T15:00:00Z,27.9799,-97.0288,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T16:00:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T17:00:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T18:00:00Z,27.9799,-97.0288,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T19:00:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T20:00:00Z,27.9799,-97.0288,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T21:00:00Z,27.9799,-97.0288,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T22:00:00Z,27.9799,-97.0288,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-01T23:00:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T00:00:00Z,27.9799,-97.0288,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T01:00:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T02:00:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T03:00:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T04:00:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T05:00:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T06:00:00Z,27.9799,-97.0288,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T07:30:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T09:00:00Z,27.9799,-97.0288,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T10:00:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T11:00:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T12:00:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T13:00:00Z,27.9799,-97.0288,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T14:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T15:00:00Z,27.9799,-97.0288,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T16:00:00Z,27.9799,-97.0288,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T17:00:00Z,27.9799,-97.0288,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T18:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T19:00:00Z,27.9799,-97.0288,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T20:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T21:00:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T22:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-02T23:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T00:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T01:00:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T02:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T03:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T04:00:00Z,27.9799,-97.0288,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T05:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T06:00:00Z,27.9799,-97.0288,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T07:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T08:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T09:00:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T10:00:00Z,27.9799,-97.0288,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T11:00:00Z,27.9799,-97.0288,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T12:00:00Z,27.9799,-97.0288,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T13:00:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T14:00:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T15:00:00Z,27.9799,-97.0288,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T16:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T17:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T18:00:00Z,27.9799,-97.0288,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T20:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T21:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T22:00:00Z,27.9799,-97.0288,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-03T23:00:00Z,27.9799,-97.0288,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T00:00:00Z,27.9799,-97.0288,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T01:00:00Z,27.9799,-97.0288,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T02:00:00Z,27.9799,-97.0288,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T03:00:00Z,27.9799,-97.0288,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T04:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T05:00:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T06:00:00Z,27.9799,-97.0288,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T07:30:00Z,27.9799,-97.0288,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T09:00:00Z,27.9799,-97.0288,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T10:00:00Z,27.9799,-97.0288,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T11:00:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T12:00:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T13:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T14:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T15:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T16:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T17:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T18:00:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T19:00:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T20:00:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T21:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T22:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-04T23:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T00:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T01:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T02:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T03:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T04:00:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T05:00:00Z,27.9799,-97.0288,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T06:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T07:00:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T08:00:00Z,27.9799,-97.0288,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T08:30:00Z,27.9799,-97.0288,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T09:30:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T10:30:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T11:30:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T12:30:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T13:30:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T14:30:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T15:30:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T16:30:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T17:30:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T18:30:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T19:30:00Z,27.9799,-97.0288,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T21:30:00Z,27.9799,-97.0288,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T22:30:00Z,27.9799,-97.0288,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-05T23:30:00Z,27.9799,-97.0288,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T00:30:00Z,27.9799,-97.0288,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T01:30:00Z,27.9799,-97.0288,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T02:30:00Z,27.9799,-97.0288,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T03:30:00Z,27.9799,-97.0288,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T04:30:00Z,27.9799,-97.0288,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T05:30:00Z,27.9799,-97.0288,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T06:30:00Z,27.9799,-97.0288,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T07:30:00Z,27.9799,-97.0288,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T08:30:00Z,27.9799,-97.0288,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T09:30:00Z,27.9799,-97.0288,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T10:30:00Z,27.9799,-97.0288,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T11:30:00Z,27.9799,-97.0288,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T12:30:00Z,27.9799,-97.0288,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T13:30:00Z,27.9799,-97.0288,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T14:30:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T15:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T16:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T17:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T18:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T19:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T20:30:00Z,27.9799,-97.0288,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T22:30:00Z,27.9799,-97.0288,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-06T23:30:00Z,27.9799,-97.0288,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T00:30:00Z,27.9799,-97.0288,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T01:30:00Z,27.9799,-97.0288,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T02:30:00Z,27.9799,-97.0288,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T03:30:00Z,27.9799,-97.0288,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T04:30:00Z,27.9799,-97.0288,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T05:30:00Z,27.9799,-97.0288,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T06:30:00Z,27.9799,-97.0288,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T07:30:00Z,27.9799,-97.0288,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T08:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T09:30:00Z,27.9799,-97.0288,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T10:30:00Z,27.9799,-97.0288,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T11:30:00Z,27.9799,-97.0288,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T12:30:00Z,27.9799,-97.0288,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T13:30:00Z,27.9799,-97.0288,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T14:30:00Z,27.9799,-97.0288,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T15:30:00Z,27.9799,-97.0288,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T16:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T17:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T18:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T19:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T20:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T21:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T22:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-07T23:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T00:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T01:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T02:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T03:30:00Z,27.9799,-97.0288,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T04:30:00Z,27.9799,-97.0288,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T05:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T07:00:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T07:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T08:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T09:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T10:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T11:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T12:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T13:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T14:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T15:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T16:30:00Z,27.9799,-97.0288,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T17:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T18:30:00Z,27.9799,-97.0288,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T19:30:00Z,27.9799,-97.0288,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T20:30:00Z,27.9799,-97.0288,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T21:30:00Z,27.9799,-97.0288,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T22:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-08T23:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T00:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T01:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T02:30:00Z,27.9799,-97.0288,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T03:30:00Z,27.9799,-97.0288,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T04:30:00Z,27.9799,-97.0288,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T05:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T07:00:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T07:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T08:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T09:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T10:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T11:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T12:30:00Z,27.9799,-97.0288,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T13:30:00Z,27.9799,-97.0288,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T14:30:00Z,27.9799,-97.0288,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T15:30:00Z,27.9799,-97.0288,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T16:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T17:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T18:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T19:30:00Z,27.9799,-97.0288,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T20:30:00Z,27.9799,-97.0288,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T21:30:00Z,27.9799,-97.0288,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T22:30:00Z,27.9799,-97.0288,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-09T23:30:00Z,27.9799,-97.0288,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T00:30:00Z,27.9799,-97.0288,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T01:30:00Z,27.9799,-97.0288,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T02:30:00Z,27.9799,-97.0288,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T03:30:00Z,27.9799,-97.0288,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T04:30:00Z,27.9799,-97.0288,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T05:30:00Z,27.9799,-97.0288,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T06:30:00Z,27.9799,-97.0288,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T07:30:00Z,27.9799,-97.0288,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T08:30:00Z,27.9799,-97.0288,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T09:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T10:30:00Z,27.9799,-97.0288,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T11:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T12:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T13:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T14:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T15:30:00Z,27.9799,-97.0288,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T16:30:00Z,27.9799,-97.0288,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T17:30:00Z,27.9799,-97.0288,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T18:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T19:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T20:30:00Z,27.9799,-97.0288,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T21:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T22:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-10T23:30:00Z,27.9799,-97.0288,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T01:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T02:30:00Z,27.9799,-97.0288,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T03:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T04:30:00Z,27.9799,-97.0288,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T05:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T06:30:00Z,27.9799,-97.0288,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T07:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T08:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T09:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T10:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T11:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T12:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T13:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T14:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T15:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T16:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T17:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T18:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T19:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T20:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T21:30:00Z,27.9799,-97.0288,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T22:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-11T23:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T00:30:00Z,27.9799,-97.0288,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T01:30:00Z,27.9799,-97.0288,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T02:30:00Z,27.9799,-97.0288,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T03:30:00Z,27.9799,-97.0288,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T04:30:00Z,27.9799,-97.0288,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T05:30:00Z,27.9799,-97.0288,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T06:30:00Z,27.9799,-97.0288,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T07:30:00Z,27.9799,-97.0288,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T08:30:00Z,27.9799,-97.0288,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T09:30:00Z,27.9799,-97.0288,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T10:30:00Z,27.9799,-97.0288,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T11:30:00Z,27.9799,-97.0288,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T12:30:00Z,27.9799,-97.0288,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T13:30:00Z,27.9799,-97.0288,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-01-12T14:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 