owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T00:00:00Z,27.8620,-80.4450,1.0,7.0,166.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T00:15:00Z,27.8620,-80.4450,1.0,5.3,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T00:30:00Z,27.8620,-80.4450,1.0,5.1,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T00:45:00Z,27.8620,-80.4450,1.0,5.4,194.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T01:00:00Z,27.8620,-80.4450,1.0,4.8,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T01:15:00Z,27.8620,-80.4450,1.0,4.8,196.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T01:30:00Z,27.8620,-80.4450,1.0,4.4,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T01:45:00Z,27.8620,-80.4450,1.0,4.8,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T02:00:00Z,27.8620,-80.4450,1.0,5.0,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T02:15:00Z,27.8620,-80.4450,1.0,5.0,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T02:30:00Z,27.8620,-80.4450,1.0,5.0,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T02:45:00Z,27.8620,-80.4450,1.0,4.7,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T03:00:00Z,27.8620,-80.4450,1.0,4.6,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T03:15:00Z,27.8620,-80.4450,1.0,4.8,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T03:30:00Z,27.8620,-80.4450,1.0,4.1,196.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T03:45:00Z,27.8620,-80.4450,1.0,4.4,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T04:00:00Z,27.8620,-80.4450,1.0,4.2,213.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T04:15:00Z,27.8620,-80.4450,1.0,3.5,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T04:30:00Z,27.8620,-80.4450,1.0,3.5,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T04:45:00Z,27.8620,-80.4450,1.0,2.9,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T05:00:00Z,27.8620,-80.4450,1.0,3.3,246.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T05:15:00Z,27.8620,-80.4450,1.0,2.8,256.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T05:30:00Z,27.8620,-80.4450,1.0,2.7,261.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T05:45:00Z,27.8620,-80.4450,1.0,2.5,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T06:00:00Z,27.8620,-80.4450,1.0,2.2,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T06:15:00Z,27.8620,-80.4450,1.0,2.6,213.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T06:30:00Z,27.8620,-80.4450,1.0,3.6,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T06:45:00Z,27.8620,-80.4450,1.0,3.7,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T07:00:00Z,27.8620,-80.4450,1.0,3.7,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T07:15:00Z,27.8620,-80.4450,1.0,3.8,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T07:30:00Z,27.8620,-80.4450,1.0,4.8,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T07:45:00Z,27.8620,-80.4450,1.0,4.9,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T08:00:00Z,27.8620,-80.4450,1.0,4.3,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T08:15:00Z,27.8620,-80.4450,1.0,5.3,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T08:30:00Z,27.8620,-80.4450,1.0,5.1,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T08:45:00Z,27.8620,-80.4450,1.0,5.2,208.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T09:00:00Z,27.8620,-80.4450,1.0,5.2,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T09:15:00Z,27.8620,-80.4450,1.0,5.3,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T09:30:00Z,27.8620,-80.4450,1.0,7.1,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T09:45:00Z,27.8620,-80.4450,1.0,8.5,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T10:00:00Z,27.8620,-80.4450,1.0,7.4,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T10:15:00Z,27.8620,-80.4450,1.0,7.5,194.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T10:30:00Z,27.8620,-80.4450,1.0,7.9,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T10:45:00Z,27.8620,-80.4450,1.0,8.5,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T11:00:00Z,27.8620,-80.4450,1.0,7.0,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T11:15:00Z,27.8620,-80.4450,1.0,5.2,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T11:30:00Z,27.8620,-80.4450,1.0,4.2,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T11:45:00Z,27.8620,-80.4450,1.0,4.0,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T12:00:00Z,27.8620,-80.4450,1.0,3.6,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T12:15:00Z,27.8620,-80.4450,1.0,2.4,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T12:30:00Z,27.8620,-80.4450,1.0,2.1,274.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T12:45:00Z,27.8620,-80.4450,1.0,2.0,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T13:00:00Z,27.8620,-80.4450,1.0,1.7,261.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T13:15:00Z,27.8620,-80.4450,1.0,1.7,248.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T13:30:00Z,27.8620,-80.4450,1.0,2.2,232.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T13:45:00Z,27.8620,-80.4450,1.0,3.1,240.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T14:00:00Z,27.8620,-80.4450,1.0,3.3,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T14:15:00Z,27.8620,-80.4450,1.0,4.4,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T14:30:00Z,27.8620,-80.4450,1.0,4.2,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T14:45:00Z,27.8620,-80.4450,1.0,3.9,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T15:00:00Z,27.8620,-80.4450,1.0,3.5,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T15:15:00Z,27.8620,-80.4450,1.0,4.5,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T15:30:00Z,27.8620,-80.4450,1.0,4.5,194.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T15:45:00Z,27.8620,-80.4450,1.0,4.3,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T16:00:00Z,27.8620,-80.4450,1.0,4.6,194.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T16:15:00Z,27.8620,-80.4450,1.0,3.7,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T16:30:00Z,27.8620,-80.4450,1.0,4.4,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T16:45:00Z,27.8620,-80.4450,1.0,5.0,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T17:00:00Z,27.8620,-80.4450,1.0,4.8,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T17:15:00Z,27.8620,-80.4450,1.0,4.7,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T17:30:00Z,27.8620,-80.4450,1.0,5.9,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T17:45:00Z,27.8620,-80.4450,1.0,5.9,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T18:00:00Z,27.8620,-80.4450,1.0,7.7,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T18:15:00Z,27.8620,-80.4450,1.0,10.7,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T18:30:00Z,27.8620,-80.4450,1.0,10.7,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T18:45:00Z,27.8620,-80.4450,1.0,8.3,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T19:00:00Z,27.8620,-80.4450,1.0,5.2,261.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T19:15:00Z,27.8620,-80.4450,1.0,1.5,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T19:30:00Z,27.8620,-80.4450,1.0,4.3,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T19:45:00Z,27.8620,-80.4450,1.0,5.0,166.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T20:00:00Z,27.8620,-80.4450,1.0,4.3,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T20:15:00Z,27.8620,-80.4450,1.0,4.1,163.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T20:30:00Z,27.8620,-80.4450,1.0,2.8,218.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T20:45:00Z,27.8620,-80.4450,1.0,2.9,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T21:00:00Z,27.8620,-80.4450,1.0,6.6,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T21:15:00Z,27.8620,-80.4450,1.0,6.9,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T21:30:00Z,27.8620,-80.4450,1.0,6.9,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T21:45:00Z,27.8620,-80.4450,1.0,6.1,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T22:00:00Z,27.8620,-80.4450,1.0,3.9,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T22:15:00Z,27.8620,-80.4450,1.0,2.9,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T22:30:00Z,27.8620,-80.4450,1.0,2.4,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T22:45:00Z,27.8620,-80.4450,1.0,3.2,281.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T23:00:00Z,27.8620,-80.4450,1.0,3.9,297.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T23:15:00Z,27.8620,-80.4450,1.0,3.1,337.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T23:30:00Z,27.8620,-80.4450,1.0,3.3,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-01T23:45:00Z,27.8620,-80.4450,1.0,2.5,35.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T00:00:00Z,27.8620,-80.4450,1.0,2.7,50.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T00:15:00Z,27.8620,-80.4450,1.0,3.2,42.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T00:30:00Z,27.8620,-80.4450,1.0,3.5,36.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T00:45:00Z,27.8620,-80.4450,1.0,2.7,35.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T01:00:00Z,27.8620,-80.4450,1.0,2.9,315.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T01:15:00Z,27.8620,-80.4450,1.0,3.9,277.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T01:30:00Z,27.8620,-80.4450,1.0,4.5,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T01:45:00Z,27.8620,-80.4450,1.0,2.9,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T02:00:00Z,27.8620,-80.4450,1.0,2.1,34.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T02:15:00Z,27.8620,-80.4450,1.0,2.4,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T02:30:00Z,27.8620,-80.4450,1.0,3.9,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T02:45:00Z,27.8620,-80.4450,1.0,4.8,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T03:00:00Z,27.8620,-80.4450,1.0,4.8,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T03:15:00Z,27.8620,-80.4450,1.0,5.4,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T03:30:00Z,27.8620,-80.4450,1.0,4.9,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T03:45:00Z,27.8620,-80.4450,1.0,3.9,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T04:00:00Z,27.8620,-80.4450,1.0,4.0,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T04:15:00Z,27.8620,-80.4450,1.0,4.2,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T04:30:00Z,27.8620,-80.4450,1.0,3.5,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T04:45:00Z,27.8620,-80.4450,1.0,3.2,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T05:00:00Z,27.8620,-80.4450,1.0,2.1,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T05:15:00Z,27.8620,-80.4450,1.0,2.4,166.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T05:30:00Z,27.8620,-80.4450,1.0,3.1,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T05:45:00Z,27.8620,-80.4450,1.0,4.4,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T06:00:00Z,27.8620,-80.4450,1.0,4.4,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T06:15:00Z,27.8620,-80.4450,1.0,4.0,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T06:30:00Z,27.8620,-80.4450,1.0,4.2,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T06:45:00Z,27.8620,-80.4450,1.0,4.2,195.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T07:00:00Z,27.8620,-80.4450,1.0,4.4,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T07:15:00Z,27.8620,-80.4450,1.0,4.8,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T07:30:00Z,27.8620,-80.4450,1.0,4.6,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T07:45:00Z,27.8620,-80.4450,1.0,4.4,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T08:00:00Z,27.8620,-80.4450,1.0,4.5,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T08:15:00Z,27.8620,-80.4450,1.0,4.4,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T08:30:00Z,27.8620,-80.4450,1.0,3.6,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T08:45:00Z,27.8620,-80.4450,1.0,2.9,245.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T09:00:00Z,27.8620,-80.4450,1.0,2.2,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T09:15:00Z,27.8620,-80.4450,1.0,2.1,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T09:30:00Z,27.8620,-80.4450,1.0,2.0,259.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T09:45:00Z,27.8620,-80.4450,1.0,2.0,230.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T10:00:00Z,27.8620,-80.4450,1.0,1.9,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T10:15:00Z,27.8620,-80.4450,1.0,2.3,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T10:30:00Z,27.8620,-80.4450,1.0,2.8,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T10:45:00Z,27.8620,-80.4450,1.0,2.6,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T11:00:00Z,27.8620,-80.4450,1.0,1.7,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T11:15:00Z,27.8620,-80.4450,1.0,1.7,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T11:30:00Z,27.8620,-80.4450,1.0,2.5,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T11:45:00Z,27.8620,-80.4450,1.0,2.6,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T12:00:00Z,27.8620,-80.4450,1.0,2.3,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T12:15:00Z,27.8620,-80.4450,1.0,2.1,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T12:30:00Z,27.8620,-80.4450,1.0,3.2,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T12:45:00Z,27.8620,-80.4450,1.0,3.8,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T13:00:00Z,27.8620,-80.4450,1.0,3.9,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T13:15:00Z,27.8620,-80.4450,1.0,3.5,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T13:30:00Z,27.8620,-80.4450,1.0,3.6,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T13:45:00Z,27.8620,-80.4450,1.0,2.7,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T14:00:00Z,27.8620,-80.4450,1.0,2.8,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T14:15:00Z,27.8620,-80.4450,1.0,2.7,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T14:30:00Z,27.8620,-80.4450,1.0,3.3,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T14:45:00Z,27.8620,-80.4450,1.0,3.7,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T15:00:00Z,27.8620,-80.4450,1.0,3.5,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T15:15:00Z,27.8620,-80.4450,1.0,3.4,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T15:30:00Z,27.8620,-80.4450,1.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T15:45:00Z,27.8620,-80.4450,1.0,5.2,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T16:00:00Z,27.8620,-80.4450,1.0,5.1,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T16:15:00Z,27.8620,-80.4450,1.0,5.7,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T16:30:00Z,27.8620,-80.4450,1.0,5.2,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T16:45:00Z,27.8620,-80.4450,1.0,5.4,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T17:00:00Z,27.8620,-80.4450,1.0,4.8,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T17:15:00Z,27.8620,-80.4450,1.0,4.6,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T17:30:00Z,27.8620,-80.4450,1.0,5.4,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T17:45:00Z,27.8620,-80.4450,1.0,5.9,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T18:00:00Z,27.8620,-80.4450,1.0,5.6,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T18:15:00Z,27.8620,-80.4450,1.0,5.7,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T18:30:00Z,27.8620,-80.4450,1.0,6.3,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T18:45:00Z,27.8620,-80.4450,1.0,6.9,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T19:00:00Z,27.8620,-80.4450,1.0,7.1,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T19:15:00Z,27.8620,-80.4450,1.0,6.7,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T19:30:00Z,27.8620,-80.4450,1.0,6.5,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T19:45:00Z,27.8620,-80.4450,1.0,5.5,275.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T20:00:00Z,27.8620,-80.4450,1.0,4.2,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T20:15:00Z,27.8620,-80.4450,1.0,2.6,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T20:30:00Z,27.8620,-80.4450,1.0,2.7,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T20:45:00Z,27.8620,-80.4450,1.0,5.2,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T21:00:00Z,27.8620,-80.4450,1.0,7.4,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T21:15:00Z,27.8620,-80.4450,1.0,8.4,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T21:30:00Z,27.8620,-80.4450,1.0,6.8,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T21:45:00Z,27.8620,-80.4450,1.0,5.7,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T22:00:00Z,27.8620,-80.4450,1.0,4.7,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T22:15:00Z,27.8620,-80.4450,1.0,4.7,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T22:30:00Z,27.8620,-80.4450,1.0,3.0,214.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T22:45:00Z,27.8620,-80.4450,1.0,2.6,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T23:00:00Z,27.8620,-80.4450,1.0,3.3,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T23:15:00Z,27.8620,-80.4450,1.0,2.7,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T23:30:00Z,27.8620,-80.4450,1.0,2.7,225.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-02T23:45:00Z,27.8620,-80.4450,1.0,3.7,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-03T00:00:00Z,27.8620,-80.4450,1.0,3.7,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-03T00:15:00Z,27.8620,-80.4450,1.0,3.5,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-03T00:30:00Z,27.8620,-80.4450,1.0,3.4,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-03T00:45:00Z,27.8620,-80.4450,1.0,3.9,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-03T01:00:00Z,27.8620,-80.4450,1.0,3.8,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-03T01:15:00Z,27.8620,-80.4450,1.0,3.2,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-03T01:30:00Z,27.8620,-80.4450,1.0,3.2,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-03T01:45:00Z,27.8620,-80.4450,1.0,3.5,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-03T02:00:00Z,27.8620,-80.4450,1.0,3.8,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-03T02:15:00Z,27.8620,-80.4450,1.0,3.0,208.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-03T02:30:00Z,27.8620,-80.4450,1.0,2.6,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-03T02:45:00Z,27.8620,-80.4450,1.0,3.2,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-03T03:00:00Z,27.8620,-80.4450,1.0,2.9,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-08-03T03:15:00Z,27.8620,-80.4450,1.0,3.1,208.0,99.0,'11111222,11111222,11144222' 