owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T00:00:00Z,26.5545,-82.1715,1023.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T00:15:00Z,26.5545,-82.1715,1023.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T00:30:00Z,26.5545,-82.1715,1023.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T00:45:00Z,26.5545,-82.1715,1023.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T01:00:00Z,26.5545,-82.1715,1024.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T01:15:00Z,26.5545,-82.1715,1024.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T01:30:00Z,26.5545,-82.1715,1024.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T01:45:00Z,26.5545,-82.1715,1024.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T02:00:00Z,26.5545,-82.1715,1024.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T02:15:00Z,26.5545,-82.1715,1024.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T02:30:00Z,26.5545,-82.1715,1024.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T02:45:00Z,26.5545,-82.1715,1024.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T03:00:00Z,26.5545,-82.1715,1024.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T03:15:00Z,26.5545,-82.1715,1024.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T03:30:00Z,26.5545,-82.1715,1024.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T03:45:00Z,26.5545,-82.1715,1024.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T04:00:00Z,26.5545,-82.1715,1024.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T04:15:00Z,26.5545,-82.1715,1024.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T04:30:00Z,26.5545,-82.1715,1024.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T04:45:00Z,26.5545,-82.1715,1024.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T05:00:00Z,26.5545,-82.1715,1024.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T05:15:00Z,26.5545,-82.1715,1024.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T05:30:00Z,26.5545,-82.1715,1024.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T05:45:00Z,26.5545,-82.1715,1023.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T06:00:00Z,26.5545,-82.1715,1023.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T06:15:00Z,26.5545,-82.1715,1023.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T06:30:00Z,26.5545,-82.1715,1023.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T06:45:00Z,26.5545,-82.1715,1023.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T07:00:00Z,26.5545,-82.1715,1023.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T07:15:00Z,26.5545,-82.1715,1023.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T07:30:00Z,26.5545,-82.1715,1023.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T07:45:00Z,26.5545,-82.1715,1023.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T08:00:00Z,26.5545,-82.1715,1023.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T08:15:00Z,26.5545,-82.1715,1023.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T08:30:00Z,26.5545,-82.1715,1023.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T08:45:00Z,26.5545,-82.1715,1023.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T09:00:00Z,26.5545,-82.1715,1023.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T09:15:00Z,26.5545,-82.1715,1023.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T09:30:00Z,26.5545,-82.1715,1023.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T09:45:00Z,26.5545,-82.1715,1023.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T10:00:00Z,26.5545,-82.1715,1023.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T10:15:00Z,26.5545,-82.1715,1023.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T10:30:00Z,26.5545,-82.1715,1023.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T10:45:00Z,26.5545,-82.1715,1023.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T11:00:00Z,26.5545,-82.1715,1023.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T11:15:00Z,26.5545,-82.1715,1023.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T11:30:00Z,26.5545,-82.1715,1023.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T11:45:00Z,26.5545,-82.1715,1024.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T12:00:00Z,26.5545,-82.1715,1024.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T12:15:00Z,26.5545,-82.1715,1024.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T12:30:00Z,26.5545,-82.1715,1024.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T12:45:00Z,26.5545,-82.1715,1024.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T13:00:00Z,26.5545,-82.1715,1024.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T13:15:00Z,26.5545,-82.1715,1025.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T13:30:00Z,26.5545,-82.1715,1025.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T13:45:00Z,26.5545,-82.1715,1025.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T14:00:00Z,26.5545,-82.1715,1025.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T14:15:00Z,26.5545,-82.1715,1025.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T14:30:00Z,26.5545,-82.1715,1025.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T14:45:00Z,26.5545,-82.1715,1025.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T15:00:00Z,26.5545,-82.1715,1025.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T15:15:00Z,26.5545,-82.1715,1025.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T15:30:00Z,26.5545,-82.1715,1025.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T15:45:00Z,26.5545,-82.1715,1024.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T16:00:00Z,26.5545,-82.1715,1024.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T16:15:00Z,26.5545,-82.1715,1024.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T16:30:00Z,26.5545,-82.1715,1024.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T16:45:00Z,26.5545,-82.1715,1023.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T17:00:00Z,26.5545,-82.1715,1023.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T17:15:00Z,26.5545,-82.1715,1023.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T17:30:00Z,26.5545,-82.1715,1023.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T17:45:00Z,26.5545,-82.1715,1022.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T18:00:00Z,26.5545,-82.1715,1022.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T18:15:00Z,26.5545,-82.1715,1022.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T18:30:00Z,26.5545,-82.1715,1022.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T18:45:00Z,26.5545,-82.1715,1022.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T19:00:00Z,26.5545,-82.1715,1021.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T19:15:00Z,26.5545,-82.1715,1021.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T19:30:00Z,26.5545,-82.1715,1021.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T19:45:00Z,26.5545,-82.1715,1021.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T20:00:00Z,26.5545,-82.1715,1021.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T20:15:00Z,26.5545,-82.1715,1021.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T20:30:00Z,26.5545,-82.1715,1021.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T20:45:00Z,26.5545,-82.1715,1021.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T21:00:00Z,26.5545,-82.1715,1021.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T21:15:00Z,26.5545,-82.1715,1021.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T21:30:00Z,26.5545,-82.1715,1021.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T21:45:00Z,26.5545,-82.1715,1021.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T22:00:00Z,26.5545,-82.1715,1021.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T22:15:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T22:30:00Z,26.5545,-82.1715,1021.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T22:45:00Z,26.5545,-82.1715,1021.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T23:00:00Z,26.5545,-82.1715,1021.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T23:15:00Z,26.5545,-82.1715,1021.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T23:30:00Z,26.5545,-82.1715,1022.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-01T23:45:00Z,26.5545,-82.1715,1022.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T00:00:00Z,26.5545,-82.1715,1022.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T00:15:00Z,26.5545,-82.1715,1022.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T00:30:00Z,26.5545,-82.1715,1022.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T00:45:00Z,26.5545,-82.1715,1022.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T01:00:00Z,26.5545,-82.1715,1022.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T01:15:00Z,26.5545,-82.1715,1023.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T01:30:00Z,26.5545,-82.1715,1022.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T01:45:00Z,26.5545,-82.1715,1022.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T02:00:00Z,26.5545,-82.1715,1022.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T02:15:00Z,26.5545,-82.1715,1023.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T02:30:00Z,26.5545,-82.1715,1023.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T02:45:00Z,26.5545,-82.1715,1023.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T03:00:00Z,26.5545,-82.1715,1023.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T03:15:00Z,26.5545,-82.1715,1023.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T03:30:00Z,26.5545,-82.1715,1023.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T03:45:00Z,26.5545,-82.1715,1022.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T04:00:00Z,26.5545,-82.1715,1022.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T04:15:00Z,26.5545,-82.1715,1022.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T04:30:00Z,26.5545,-82.1715,1022.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T04:45:00Z,26.5545,-82.1715,1022.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T05:00:00Z,26.5545,-82.1715,1022.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T05:15:00Z,26.5545,-82.1715,1022.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T05:30:00Z,26.5545,-82.1715,1022.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T05:45:00Z,26.5545,-82.1715,1021.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T06:00:00Z,26.5545,-82.1715,1021.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T06:15:00Z,26.5545,-82.1715,1021.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T06:30:00Z,26.5545,-82.1715,1021.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T06:45:00Z,26.5545,-82.1715,1021.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T07:00:00Z,26.5545,-82.1715,1021.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T07:15:00Z,26.5545,-82.1715,1021.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T07:30:00Z,26.5545,-82.1715,1021.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T07:45:00Z,26.5545,-82.1715,1021.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T08:00:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T08:15:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T08:30:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T08:45:00Z,26.5545,-82.1715,1020.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T09:00:00Z,26.5545,-82.1715,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T09:15:00Z,26.5545,-82.1715,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T09:30:00Z,26.5545,-82.1715,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T09:45:00Z,26.5545,-82.1715,1021.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T10:00:00Z,26.5545,-82.1715,1021.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T10:15:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T10:30:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T10:45:00Z,26.5545,-82.1715,1021.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T11:00:00Z,26.5545,-82.1715,1021.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T11:15:00Z,26.5545,-82.1715,1021.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T11:30:00Z,26.5545,-82.1715,1021.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T11:45:00Z,26.5545,-82.1715,1021.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T12:00:00Z,26.5545,-82.1715,1021.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T12:15:00Z,26.5545,-82.1715,1021.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T12:30:00Z,26.5545,-82.1715,1021.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T12:45:00Z,26.5545,-82.1715,1021.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T13:00:00Z,26.5545,-82.1715,1021.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T13:15:00Z,26.5545,-82.1715,1021.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T13:30:00Z,26.5545,-82.1715,1022.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T13:45:00Z,26.5545,-82.1715,1022.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T14:00:00Z,26.5545,-82.1715,1022.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T14:15:00Z,26.5545,-82.1715,1022.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T14:30:00Z,26.5545,-82.1715,1022.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T14:45:00Z,26.5545,-82.1715,1022.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T15:00:00Z,26.5545,-82.1715,1022.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T15:15:00Z,26.5545,-82.1715,1022.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T15:30:00Z,26.5545,-82.1715,1022.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T15:45:00Z,26.5545,-82.1715,1022.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T16:00:00Z,26.5545,-82.1715,1022.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T16:15:00Z,26.5545,-82.1715,1022.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T16:30:00Z,26.5545,-82.1715,1021.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T16:45:00Z,26.5545,-82.1715,1021.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T17:00:00Z,26.5545,-82.1715,1021.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T17:15:00Z,26.5545,-82.1715,1020.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T17:30:00Z,26.5545,-82.1715,1020.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T17:45:00Z,26.5545,-82.1715,1020.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T18:00:00Z,26.5545,-82.1715,1020.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T18:15:00Z,26.5545,-82.1715,1020.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T18:30:00Z,26.5545,-82.1715,1019.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T18:45:00Z,26.5545,-82.1715,1019.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T19:00:00Z,26.5545,-82.1715,1019.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T19:15:00Z,26.5545,-82.1715,1019.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T19:30:00Z,26.5545,-82.1715,1019.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T19:45:00Z,26.5545,-82.1715,1019.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T20:00:00Z,26.5545,-82.1715,1019.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T20:15:00Z,26.5545,-82.1715,1019.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T20:30:00Z,26.5545,-82.1715,1018.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T20:45:00Z,26.5545,-82.1715,1018.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T21:00:00Z,26.5545,-82.1715,1019.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T21:15:00Z,26.5545,-82.1715,1018.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T21:30:00Z,26.5545,-82.1715,1018.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T21:45:00Z,26.5545,-82.1715,1018.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T22:00:00Z,26.5545,-82.1715,1019.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T22:15:00Z,26.5545,-82.1715,1019.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T22:30:00Z,26.5545,-82.1715,1018.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T22:45:00Z,26.5545,-82.1715,1018.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T23:00:00Z,26.5545,-82.1715,1019.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T23:15:00Z,26.5545,-82.1715,1019.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T23:30:00Z,26.5545,-82.1715,1019.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-02T23:45:00Z,26.5545,-82.1715,1019.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T00:00:00Z,26.5545,-82.1715,1019.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T00:15:00Z,26.5545,-82.1715,1019.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T00:30:00Z,26.5545,-82.1715,1020.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T00:45:00Z,26.5545,-82.1715,1020.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T01:00:00Z,26.5545,-82.1715,1020.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T01:15:00Z,26.5545,-82.1715,1020.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T01:30:00Z,26.5545,-82.1715,1020.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T01:45:00Z,26.5545,-82.1715,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T02:00:00Z,26.5545,-82.1715,1020.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T02:15:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T02:30:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T02:45:00Z,26.5545,-82.1715,1020.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T03:00:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T03:15:00Z,26.5545,-82.1715,1021.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T03:30:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T03:45:00Z,26.5545,-82.1715,1021.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T04:00:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T04:15:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T04:30:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T04:45:00Z,26.5545,-82.1715,1020.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T05:00:00Z,26.5545,-82.1715,1020.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T05:15:00Z,26.5545,-82.1715,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T05:30:00Z,26.5545,-82.1715,1020.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T05:45:00Z,26.5545,-82.1715,1020.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T06:00:00Z,26.5545,-82.1715,1020.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T06:15:00Z,26.5545,-82.1715,1020.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T06:30:00Z,26.5545,-82.1715,1020.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T06:45:00Z,26.5545,-82.1715,1020.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T07:00:00Z,26.5545,-82.1715,1019.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T07:15:00Z,26.5545,-82.1715,1019.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T07:30:00Z,26.5545,-82.1715,1019.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T07:45:00Z,26.5545,-82.1715,1019.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T08:00:00Z,26.5545,-82.1715,1019.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T08:15:00Z,26.5545,-82.1715,1019.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T08:30:00Z,26.5545,-82.1715,1019.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T08:45:00Z,26.5545,-82.1715,1019.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T09:00:00Z,26.5545,-82.1715,1019.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T09:15:00Z,26.5545,-82.1715,1019.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T09:30:00Z,26.5545,-82.1715,1019.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T09:45:00Z,26.5545,-82.1715,1019.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T10:00:00Z,26.5545,-82.1715,1019.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T10:15:00Z,26.5545,-82.1715,1019.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T10:30:00Z,26.5545,-82.1715,1019.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T10:45:00Z,26.5545,-82.1715,1019.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T11:00:00Z,26.5545,-82.1715,1019.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T11:15:00Z,26.5545,-82.1715,1020.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T11:30:00Z,26.5545,-82.1715,1020.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T11:45:00Z,26.5545,-82.1715,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T12:00:00Z,26.5545,-82.1715,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T12:15:00Z,26.5545,-82.1715,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T12:30:00Z,26.5545,-82.1715,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T12:45:00Z,26.5545,-82.1715,1020.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T13:00:00Z,26.5545,-82.1715,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T13:15:00Z,26.5545,-82.1715,1020.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T13:30:00Z,26.5545,-82.1715,1020.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T13:45:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T14:00:00Z,26.5545,-82.1715,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T14:15:00Z,26.5545,-82.1715,1021.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T14:30:00Z,26.5545,-82.1715,1021.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T14:45:00Z,26.5545,-82.1715,1021.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T15:00:00Z,26.5545,-82.1715,1021.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T15:15:00Z,26.5545,-82.1715,1021.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T15:30:00Z,26.5545,-82.1715,1021.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T15:45:00Z,26.5545,-82.1715,1021.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T16:00:00Z,26.5545,-82.1715,1021.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T16:15:00Z,26.5545,-82.1715,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T16:30:00Z,26.5545,-82.1715,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T16:45:00Z,26.5545,-82.1715,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T17:00:00Z,26.5545,-82.1715,1020.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T17:15:00Z,26.5545,-82.1715,1020.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T17:30:00Z,26.5545,-82.1715,1019.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T17:45:00Z,26.5545,-82.1715,1019.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T18:00:00Z,26.5545,-82.1715,1019.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T18:15:00Z,26.5545,-82.1715,1019.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T18:30:00Z,26.5545,-82.1715,1019.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T18:45:00Z,26.5545,-82.1715,1018.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T19:00:00Z,26.5545,-82.1715,1018.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T19:15:00Z,26.5545,-82.1715,1018.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T19:30:00Z,26.5545,-82.1715,1018.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2014-12-03T19:45:00Z,26.5545,-82.1715,1018.6,1111122 