owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-09-01T00:00:00Z,29.6350,-93.6417,2.0,218.0498514,6.311339002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T00:30:00Z,29.6350,-93.6417,2.0,273.6293552,6.793622009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T01:00:00Z,29.6350,-93.6417,2.0,269.0003377,6.881046432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T01:30:00Z,29.6350,-93.6417,2.0,327.2094069,4.948535137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T02:00:00Z,29.6350,-93.6417,2.0,299.3317455,10.65610154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T02:30:00Z,29.6350,-93.6417,2.0,331.8410324,9.3235401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T03:00:00Z,29.6350,-93.6417,2.0,313.5334464,10.77276659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T03:30:00Z,29.6350,-93.6417,2.0,125.6044507,0.996242942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T04:00:00Z,29.6350,-93.6417,2.0,2.932613633,4.495887009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T04:30:00Z,29.6350,-93.6417,2.0,70.31973293,2.909982818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T05:00:00Z,29.6350,-93.6417,2.0,47.07923209,4.287889924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T05:30:00Z,29.6350,-93.6417,2.0,107.6459266,5.970946324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T06:00:00Z,29.6350,-93.6417,2.0,24.83684529,8.451709886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T06:30:00Z,29.6350,-93.6417,2.0,181.9953462,2.871741632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T07:00:00Z,29.6350,-93.6417,2.0,84.86054547,10.38173878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T07:30:00Z,29.6350,-93.6417,2.0,123.6092907,9.845938249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T08:00:00Z,29.6350,-93.6417,2.0,153.4186972,15.91186036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T08:30:00Z,29.6350,-93.6417,2.0,137.6637367,11.1065071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T09:00:00Z,29.6350,-93.6417,2.0,126.9032135,10.29200175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T09:30:00Z,29.6350,-93.6417,2.0,175.0300604,2.539547204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T10:00:00Z,29.6350,-93.6417,2.0,128.6509167,10.16691202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T10:30:00Z,29.6350,-93.6417,2.0,157.8334956,7.871785058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T11:00:00Z,29.6350,-93.6417,2.0,83.89925401,12.42034219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T11:30:00Z,29.6350,-93.6417,2.0,147.0284369,12.82567737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T12:00:00Z,29.6350,-93.6417,2.0,146.5400787,14.49165967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T12:30:00Z,29.6350,-93.6417,2.0,156.0738786,15.92875387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T13:00:00Z,29.6350,-93.6417,2.0,161.8493386,12.10218575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T13:30:00Z,29.6350,-93.6417,2.0,165.9252861,14.5157604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T14:00:00Z,29.6350,-93.6417,2.0,163.2548868,6.004614892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T14:30:00Z,29.6350,-93.6417,2.0,147.5856908,12.3312692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T15:00:00Z,29.6350,-93.6417,2.0,150.3903341,8.925564408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T15:30:00Z,29.6350,-93.6417,2.0,170.5253762,7.776072273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T16:00:00Z,29.6350,-93.6417,2.0,151.4569712,12.1804105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T16:30:00Z,29.6350,-93.6417,2.0,172.3020138,8.809387039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T17:00:00Z,29.6350,-93.6417,2.0,158.198431,8.077747211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T17:30:00Z,29.6350,-93.6417,2.0,163.8164241,12.23481099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T18:00:00Z,29.6350,-93.6417,2.0,141.8512019,7.527874866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T18:30:00Z,29.6350,-93.6417,2.0,167.052229,11.87183642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T19:00:00Z,29.6350,-93.6417,2.0,149.1754138,9.874917721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T19:30:00Z,29.6350,-93.6417,2.0,152.5760907,11.63780478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T20:00:00Z,29.6350,-93.6417,2.0,162.0719117,7.504378722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T20:30:00Z,29.6350,-93.6417,2.0,155.0180106,9.873773342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T21:00:00Z,29.6350,-93.6417,2.0,154.1382587,6.556645484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T21:30:00Z,29.6350,-93.6417,2.0,139.1559417,6.146779645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T22:00:00Z,29.6350,-93.6417,2.0,154.8357734,6.584952543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T22:30:00Z,29.6350,-93.6417,2.0,118.56577,2.049487741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T23:00:00Z,29.6350,-93.6417,2.0,185.1583293,2.891712296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-01T23:30:00Z,29.6350,-93.6417,2.0,124.0608292,6.856238036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T00:00:00Z,29.6350,-93.6417,2.0,40.17240353,4.200976077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T00:30:00Z,29.6350,-93.6417,2.0,80.70671313,5.015834926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T01:00:00Z,29.6350,-93.6417,2.0,140.899506,4.265231529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T01:30:00Z,29.6350,-93.6417,2.0,78.72646292,15.44807108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T02:00:00Z,29.6350,-93.6417,2.0,57.68548986,3.928409347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T02:30:00Z,29.6350,-93.6417,2.0,68.02125616,17.39416569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T03:00:00Z,29.6350,-93.6417,2.0,96.89563484,15.49206248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T03:30:00Z,29.6350,-93.6417,2.0,50.50086541,16.52339553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T04:00:00Z,29.6350,-93.6417,2.0,72.38129795,12.65355681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T04:30:00Z,29.6350,-93.6417,2.0,21.05030082,16.28688122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T05:00:00Z,29.6350,-93.6417,2.0,96.34881489,7.324923208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T05:30:00Z,29.6350,-93.6417,2.0,128.9304161,11.56948141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T06:00:00Z,29.6350,-93.6417,2.0,55.90276341,12.48661684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T06:30:00Z,29.6350,-93.6417,2.0,73.08469157,13.71329647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T07:00:00Z,29.6350,-93.6417,2.0,113.3176539,8.210608991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T07:30:00Z,29.6350,-93.6417,2.0,60.12485262,13.6314526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T08:00:00Z,29.6350,-93.6417,2.0,118.2626067,8.151809615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T08:30:00Z,29.6350,-93.6417,2.0,118.3791767,11.86605242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T09:00:00Z,29.6350,-93.6417,2.0,113.1435932,15.06216784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T09:30:00Z,29.6350,-93.6417,2.0,110.2326096,14.51567429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T10:00:00Z,29.6350,-93.6417,2.0,95.98696359,13.61425723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T10:30:00Z,29.6350,-93.6417,2.0,96.30423987,15.84582279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T11:00:00Z,29.6350,-93.6417,2.0,90.22991709,12.46010032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T11:30:00Z,29.6350,-93.6417,2.0,95.62627103,18.25795717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T12:00:00Z,29.6350,-93.6417,2.0,108.2121491,15.45416772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T12:30:00Z,29.6350,-93.6417,2.0,90.0,13.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T13:00:00Z,29.6350,-93.6417,2.0,99.06904577,11.73672016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T13:30:00Z,29.6350,-93.6417,2.0,119.6866362,9.772701776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T14:00:00Z,29.6350,-93.6417,2.0,117.7489912,11.25429696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T14:30:00Z,29.6350,-93.6417,2.0,104.7196253,10.98036885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T15:00:00Z,29.6350,-93.6417,2.0,100.4273236,5.856722633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T15:30:00Z,29.6350,-93.6417,2.0,115.6110332,9.670098241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T16:00:00Z,29.6350,-93.6417,2.0,84.68546676,9.932698526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T16:30:00Z,29.6350,-93.6417,2.0,91.62796432,9.503836068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T17:00:00Z,29.6350,-93.6417,2.0,110.1036954,7.709740592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T17:30:00Z,29.6350,-93.6417,2.0,107.5524596,5.338557858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T18:00:00Z,29.6350,-93.6417,2.0,62.45986008,5.255520907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T18:30:00Z,29.6350,-93.6417,2.0,87.31623112,4.484919174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T19:00:00Z,29.6350,-93.6417,2.0,129.1164656,4.897764796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T19:30:00Z,29.6350,-93.6417,2.0,85.33121662,6.019975083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T20:00:00Z,29.6350,-93.6417,2.0,201.5950495,1.03247276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T20:30:00Z,29.6350,-93.6417,2.0,108.7526232,8.554092588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T21:00:00Z,29.6350,-93.6417,2.0,112.1761845,3.973965274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T21:30:00Z,29.6350,-93.6417,2.0,115.6767556,5.769748695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T22:00:00Z,29.6350,-93.6417,2.0,154.5337951,9.093525169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T22:30:00Z,29.6350,-93.6417,2.0,133.7810224,0.664830806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T23:00:00Z,29.6350,-93.6417,2.0,13.7175247,1.307287268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-02T23:30:00Z,29.6350,-93.6417,2.0,96.67699769,7.138417192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T00:00:00Z,29.6350,-93.6417,2.0,75.99627909,8.55423287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T00:30:00Z,29.6350,-93.6417,2.0,77.75369578,6.600189391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T01:00:00Z,29.6350,-93.6417,2.0,54.6991266,15.19369606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T01:30:00Z,29.6350,-93.6417,2.0,45.21587008,20.65473553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T02:00:00Z,29.6350,-93.6417,2.0,36.05229083,13.59338442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T02:30:00Z,29.6350,-93.6417,2.0,45.35341408,13.76055958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T03:00:00Z,29.6350,-93.6417,2.0,60.54195534,15.86052017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T03:30:00Z,29.6350,-93.6417,2.0,18.88452755,16.52973382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T04:00:00Z,29.6350,-93.6417,2.0,49.75477213,15.01404676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T04:30:00Z,29.6350,-93.6417,2.0,37.68129774,18.9278974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T05:00:00Z,29.6350,-93.6417,2.0,33.315456,23.32286861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T05:30:00Z,29.6350,-93.6417,2.0,32.47132682,15.77646982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T06:00:00Z,29.6350,-93.6417,2.0,49.44567428,19.88710638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T06:30:00Z,29.6350,-93.6417,2.0,40.07505108,20.42594918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T07:00:00Z,29.6350,-93.6417,2.0,56.75116247,23.05402351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T07:30:00Z,29.6350,-93.6417,2.0,47.37004899,12.65389268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T08:00:00Z,29.6350,-93.6417,2.0,79.25623805,17.86312963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T08:30:00Z,29.6350,-93.6417,2.0,44.40571977,15.67740093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T09:00:00Z,29.6350,-93.6417,2.0,95.21082378,22.13146403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T09:30:00Z,29.6350,-93.6417,2.0,107.9545674,16.21989211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T10:00:00Z,29.6350,-93.6417,2.0,84.19483779,18.68582886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T10:30:00Z,29.6350,-93.6417,2.0,96.30039582,17.49567089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T11:00:00Z,29.6350,-93.6417,2.0,99.16232562,13.50227388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T11:30:00Z,29.6350,-93.6417,2.0,87.61069072,14.1523037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T12:00:00Z,29.6350,-93.6417,2.0,69.85742678,11.35445727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T12:30:00Z,29.6350,-93.6417,2.0,114.1047685,10.62664575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T13:00:00Z,29.6350,-93.6417,2.0,131.8037512,19.2774324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T13:30:00Z,29.6350,-93.6417,2.0,118.6384903,19.52918841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T14:00:00Z,29.6350,-93.6417,2.0,109.1055599,18.91171595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T14:30:00Z,29.6350,-93.6417,2.0,105.1425672,16.07825861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T15:00:00Z,29.6350,-93.6417,2.0,100.2972516,13.53805008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T15:30:00Z,29.6350,-93.6417,2.0,105.2746959,15.37307386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T16:00:00Z,29.6350,-93.6417,2.0,101.5353864,14.45190991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T16:30:00Z,29.6350,-93.6417,2.0,120.7283314,11.2726971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T17:00:00Z,29.6350,-93.6417,2.0,76.59943982,6.558566917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T17:30:00Z,29.6350,-93.6417,2.0,74.91549563,7.954074428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T18:00:00Z,29.6350,-93.6417,2.0,107.1234759,6.07949011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T18:30:00Z,29.6350,-93.6417,2.0,167.2911196,13.81853827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T19:00:00Z,29.6350,-93.6417,2.0,171.8160586,9.06228448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T19:30:00Z,29.6350,-93.6417,2.0,114.3833528,4.699148859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T20:00:00Z,29.6350,-93.6417,2.0,36.72872588,1.622004932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T20:30:00Z,29.6350,-93.6417,2.0,141.1465061,2.77366184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T21:00:00Z,29.6350,-93.6417,2.0,80.39213203,6.470765024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T21:30:00Z,29.6350,-93.6417,2.0,77.88912552,7.435489224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T22:00:00Z,29.6350,-93.6417,2.0,69.81292581,11.99696628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T22:30:00Z,29.6350,-93.6417,2.0,61.53490442,14.1620973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T23:00:00Z,29.6350,-93.6417,2.0,65.71272898,12.71538438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-03T23:30:00Z,29.6350,-93.6417,2.0,86.0340782,13.30185325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T00:00:00Z,29.6350,-93.6417,2.0,70.57705699,11.18663935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T00:30:00Z,29.6350,-93.6417,2.0,63.2122163,13.8011159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T01:00:00Z,29.6350,-93.6417,2.0,61.70471261,14.36657927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T01:30:00Z,29.6350,-93.6417,2.0,83.3215002,22.44228598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T02:00:00Z,29.6350,-93.6417,2.0,98.96359405,26.44293478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T02:30:00Z,29.6350,-93.6417,2.0,72.10620883,19.75562958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T03:00:00Z,29.6350,-93.6417,2.0,55.83841475,17.18519421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T03:30:00Z,29.6350,-93.6417,2.0,72.122262,19.18644574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T04:00:00Z,29.6350,-93.6417,2.0,91.34827086,17.42482425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T04:30:00Z,29.6350,-93.6417,2.0,116.2406775,23.70270027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T05:00:00Z,29.6350,-93.6417,2.0,93.38632641,16.92955995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T05:30:00Z,29.6350,-93.6417,2.0,93.28321014,21.82582415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T06:00:00Z,29.6350,-93.6417,2.0,87.35455793,18.19939559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T06:30:00Z,29.6350,-93.6417,2.0,83.80005145,28.42626426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T07:00:00Z,29.6350,-93.6417,2.0,93.02536945,19.1366716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T07:30:00Z,29.6350,-93.6417,2.0,107.7913091,27.58945088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T08:00:00Z,29.6350,-93.6417,2.0,95.06311077,14.61703458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T08:30:00Z,29.6350,-93.6417,2.0,86.24625681,13.89982014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T09:00:00Z,29.6350,-93.6417,2.0,91.32517515,15.13404771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T09:30:00Z,29.6350,-93.6417,2.0,99.92622229,10.96412787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T10:00:00Z,29.6350,-93.6417,2.0,126.5767416,15.6402046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T10:30:00Z,29.6350,-93.6417,2.0,106.4315539,15.3780688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T11:00:00Z,29.6350,-93.6417,2.0,103.7466831,17.7586852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T11:30:00Z,29.6350,-93.6417,2.0,95.95586309,7.902657781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T12:00:00Z,29.6350,-93.6417,2.0,102.9945864,16.94391336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T12:30:00Z,29.6350,-93.6417,2.0,93.71139939,24.87216315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T13:00:00Z,29.6350,-93.6417,2.0,63.62403548,12.20005328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T13:30:00Z,29.6350,-93.6417,2.0,333.6471649,3.626927074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T14:00:00Z,29.6350,-93.6417,2.0,54.2086883,8.925581214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T14:30:00Z,29.6350,-93.6417,2.0,72.48321514,9.867573157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T15:00:00Z,29.6350,-93.6417,2.0,36.85719833,8.936000224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T15:30:00Z,29.6350,-93.6417,2.0,85.29795557,4.635601363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-09-04T16:00:00Z,29.6350,-93.6417,2.0,69.91002734,10.07289432,-99999.0,'11111222,11111222,99999999' 